FID,OBJECTID,NAME,STREET,POSTALCODE,EMAIL,PHONE,WEBSITE,CATEGORY_NAME,SUBCATEGORY_NAME,UID_,GEOLAT,GEOLONG,SHAPE,SE_ANNO_CAD_DATA
WIENTOURISMUSOGD.304512,304512,Eloquent Sprachinstitut,Praterstraße 25a/20,1020,info@eloquent.co.at,+43 1 946 66 79,http://www.eloquent.co.at/,"Freizeit, Unterhaltung & Sport",Sprachschule,53769b651d07426fab0d2a5cabd20975,48.2143689,16.38343,POINT (16.38342124356472 48.21436285162214),
WIENTOURISMUSOGD.304513,304513,Produzentengalerie,Marc Aurel Straße 10,1010,office@produzentengalerie.wien,+43 1 710 23 24,http://www.produzentengalerie.wien,Sightseeing,Galerie & Kunsthandel,0f8bc3819e8b450198126656df9b34a6,48.2109921,16.3880206,POINT (16.38801181629271 48.21098606453565),
WIENTOURISMUSOGD.304514,304514,Galerie Elisabeth & Klaus Thoman,Seilerstätte 7,1010,,+43 1 512 08 40,https://www.galeriethoman.com,Sightseeing,Galerie & Kunsthandel,874b3884a9374e560269a152b49c351c,48.2054224,16.3752573,POINT (16.375248571399933 48.205416399580216),
WIENTOURISMUSOGD.304515,304515,Red Bull Beach Arena,Lothringerstraße 22,1030,,,https://www.beachvolleyball.at/,"Freizeit, Unterhaltung & Sport",Sportanlage,d7855cddfdea50699baa6547ee0ebedf,48.20126789,16.3782326,POINT (16.378223851124066 48.20126190633136),
WIENTOURISMUSOGD.304516,304516,Theater im Park am Belvedere,Prinz-Eugen-Straße/Ecke Plößlgasse,1030,ticket@theaterimpark.at,+43 1 588 93 40,https://theaterimpark.at,Musik & Theater,Theater,f2b554e37f5c4c208b613ad479fbde85,48.1945435,16.3771249,POINT (16.37711614649103 48.1945375498685),
WIENTOURISMUSOGD.304517,304517,Praterturm,Wiener Prater 59,1020,,,,Sightseeing,Sehenswürdigkeit,a48e34306794462ebb6b32c18ee5816c,48.2167269,16.3980286,POINT (16.398019775120904 48.21672083112945),
WIENTOURISMUSOGD.304518,304518,Café-Restaurant Kaiserpavillon,Tiergarten Schönbrunn,1130,office@zoovienna-gastro.at,+43 1 879 35 56-10,http://zoovienna-gastro.at/unsere-betriebe,"Essen, Trinken & Nightlife",Restaurant,b94d28132d36905c78d18e1ea283175c,48.1820863,16.3027845,POINT (16.30277609307977 48.18208045591589),
WIENTOURISMUSOGD.304519,304519,Secret Vienna Tours,Beheimgasse 62/24,1170,info@secretvienna.org,+43 677 61 61 23 22,https://secretvienna.org/de/,Touren & Guides,Touren & Guides,30a8b3f4e11f4e6fbd6d99f500977221,48.221013,16.3312283,POINT (16.33121980786566 48.22100695239422),
WIENTOURISMUSOGD.304520,304520,Austria Guide Annette Schmincke,Mauerbachstraße 50/3,1140,annette@zabl.at,+43 664 38 23 225,http://tourguide-vienna.at,Touren & Guides,Touren & Guides,4d78f073101546348aa1fa617cd9d137,48.2153272,16.2210339,POINT (16.22102593975627 48.21532124809575),
WIENTOURISMUSOGD.304521,304521,Lusthaus,Freudenau 254,1020,,,,Sightseeing,Sehenswürdigkeit,9eaf4bea5650470fa0ddf19da74c45b2,48.19259354,16.43884798,POINT (16.438838921371325 48.19258755706509),
WIENTOURISMUSOGD.304522,304522,ChinaBar,Burggasse 78,1070,,+43 1 522 08 31,http://www.chinabar.at,"Essen, Trinken & Nightlife",Restaurant,d8a1874f9d8a44a28602e2f60ec9d9a8,48.2043538,16.3464125,POINT (16.34640391079551 48.20434782220076),
WIENTOURISMUSOGD.304523,304523,Busparkplatz Währinger Gürtel,Währinger Gürtel 25-33,1180,,,,Verkehr & Transport,Busparkplatz,a1105c5be7594f9d8aa78e2f7c028549,48.22045201,16.34287155,POINT (16.342862997758168 48.2204459605541),
WIENTOURISMUSOGD.304524,304524,Glasmuseum Lobmeyr,Kärntner Straße 26,1010,,,http://www.lobmeyr.at/,Sightseeing,Museum,d6832885a7e06799c9342aa9d1be6b1d,48.2051963,16.3708003,POINT (16.37079159287575 48.20519030255497),
WIENTOURISMUSOGD.304525,304525,Kaiserwiese,Prater/Riesenrad,1020,,,,Musik & Theater,Eventlocation,538eaf4520948be615cbe515811c53f2,48.21703891,16.39489144,POINT (16.394882627184337 48.21703283688669),
WIENTOURISMUSOGD.304526,304526,Die Radstation,Am Hauptbahnhof 1,1100,,+43 1 895 99 09-8800,http://www.dieradstation.cc,"Freizeit, Unterhaltung & Sport",Verleih,7f8441183fa34009bf1d2a16827dfcd2,48.185771,16.3764357,POINT (16.376426937949436 48.18576509197117),
WIENTOURISMUSOGD.304527,304527,Z'SOM Restaurant,Gußhausstraße 12,1040,reservierung@zsom-restaurant.at,+43 1 920 44 54,https://zsom-restaurant.at,"Essen, Trinken & Nightlife",Haubenlokal,00da08aa6efeaa2d655f3820152a041d,48.1975365,16.3719924,POINT (16.371983675761857 48.19753053876662),
WIENTOURISMUSOGD.304528,304528,inlingua,Neuer Markt 1,1010,iaea@inlingua.at,+43 1 512 22 25,http://www.inlingua.at/,"Freizeit, Unterhaltung & Sport",Sprachschule,12c50958005d46b086191999138d2c15,48.2065857,16.3709549,POINT (16.370946194042876 48.20657969586773),
WIENTOURISMUSOGD.304529,304529,Liebesnest Albertina,Albertinaplatz 1,1010,info@albertina.at,+43 1 534 83 0,https://www.albertina.at/,Sightseeing,Museum,ac3d19c46f2838b8f675c056562903d7,48.2046365,16.3682605,POINT (16.36825180427207 48.20463050679733),
WIENTOURISMUSOGD.304530,304530,ArchäoNOW,Spiegelgasse 23/1,1010,office@archaeo-now.com,+43 51 23 805,https://www.archaeo-now.com,Touren & Guides,Touren & Guides,4d40898dee514d28b740a0a127cd6ba8,48.2059745,16.3691699,POINT (16.369161201365205 48.205968500477496),
WIENTOURISMUSOGD.304531,304531,Hard On,Hamburgerstraße 4,1050,info@lmc-vienna.at,,https://www.lmc-vienna.com/hard-on/,"Essen, Trinken & Nightlife",Club & Disco,910b88f422f97f2d1967288455e49879,48.1961321,16.3570727,POINT (16.357064047517042 48.196126154845686),
WIENTOURISMUSOGD.304532,304532,Guru,Florianigasse 3,1080,office@guru1080.at,+43 1 402 72 77,https://www.guru1080.at,"Essen, Trinken & Nightlife",Restaurant,4d18fbd94d1e4de19aee5f4ef1481921,48.2121451,16.3546356,POINT (16.35462698114215 48.212139079649695),
WIENTOURISMUSOGD.304533,304533,Biosphärenpark-Infopoint Steinhofgründe,Steinhofgründe,1140,,,http://bpww.at,Infrastruktur,Infostelle,dbe0f79640b222352ee263bb07f834fe,48.21394383,16.28026789,POINT (16.280259635927482 48.21393784509828),
WIENTOURISMUSOGD.304534,304534,Boxwood,Grashofgasse 1,1010,reservierung@boxwood.at,+43 1 295 88 99,https://www.boxwood.at,"Essen, Trinken & Nightlife",Haubenlokal,7ab43ff3fc58754271c8a3ed31b171ff,48.2103599,16.3761119,POINT (16.376103174202143 48.21035387488287),
WIENTOURISMUSOGD.304535,304535,Figls,Grinzinger Straße 55,1190,reservierung@figls.at,+43 1 320 42 57,https://www.figls.at/,"Essen, Trinken & Nightlife",Restaurant,a0a7bb8d62b133f16c1a4c0d46a22720,48.2541289,16.3515446,POINT (16.351536054523194 48.254122681550506),
WIENTOURISMUSOGD.304536,304536,Metzleinstalerhof,Margaretengürtel 90-98,1050,,,,Sightseeing,Sehenswürdigkeit,c73accfd35984598b5a4992a5cfc602b,48.1810237,16.349265,POINT (16.34925636477381 48.18101783179517),
WIENTOURISMUSOGD.304537,304537,Feuerdorf Prater,Prater,1020,hallo@feuerdorf.at,+43 1 934 67 30,https://www.feuerdorf.at/prater/,"Essen, Trinken & Nightlife",Sonstiges,2b08a5e2035e7fd7e83179ae15aa30b7,48.2177822,16.4036772,POINT (16.403668349615717 48.217776122508894),
WIENTOURISMUSOGD.304538,304538,Ausstellungszentrum Heiligenkreuzerhof,Grashofgasse 3 / Schönlaterngasse 5,1010,,,http://www.dieangewandte.at,Sightseeing,Kunstraum,2413e57f2a703b28fc71edf9786ba16a,48.2102062,16.3763628,POINT (16.376354072906505 48.21020017569976),
WIENTOURISMUSOGD.304539,304539,Beograd,Schikanedergasse 7,1040,office@restaurant-beograd.at,+43 1 587 74 44,http://restaurant-beograd.at,"Essen, Trinken & Nightlife",Restaurant,f124c4bff0e92c4e31ce0d9df9cdefe3,48.1972126,16.3637646,POINT (16.363755915311245 48.197206645357625),
WIENTOURISMUSOGD.304540,304540,Palais Franz Stephan,Wallnerstrasse 3,1010,,,,Sightseeing,Schloss & Palais,91542d0e8c54f68e12ec76acbef31b99,48.2092938,16.3671192,POINT (16.367110515653522 48.20928778567487),
WIENTOURISMUSOGD.304541,304541,Äußeres Burgtor,Heldenplatz,1010,,,,Sightseeing,Sehenswürdigkeit,97e9a8fddc60480898b5f86b617f36b6,48.20565631,16.36269808,POINT (16.362689411264004 48.20565031448051),
WIENTOURISMUSOGD.304542,304542,Kaffemik,Zollergasse 5,1070,hi@kaffeemik.at,,https://www.kaffemik.at/,"Essen, Trinken & Nightlife",Kaffeehaus,ae40fc9c4df24ca7ab89505445523051,48.199161,16.3510087,POINT (16.35100008094698 48.19915504408868),
WIENTOURISMUSOGD.304543,304543,Friedhof Kahlenbergerdorf,Willibald-Fischer-Weg,1190,,,,Sightseeing,Sehenswürdigkeit,fcdf33d36c3f47a8a9237a746caa42d8,48.27102622,16.34624147,POINT (16.34623297789817 48.271019923942454),
WIENTOURISMUSOGD.304544,304544,Peti Pari,Otto-Bauer-Gasse 2,1060,,+43 664 203 54 53,https://petipari.com/,"Essen, Trinken & Nightlife",Kaffeehaus,0fc445a6154d5f674a1813530d120506,48.1948456,16.3501509,POINT (16.35014227948882 48.19483966545329),
WIENTOURISMUSOGD.304545,304545,Gasthaus Napoleon,Kagraner Platz 33,1220,info@napoleon.wien,+43 1 241 004 20,https://www.napoleon.wien,"Essen, Trinken & Nightlife",Gasthaus & Beisl,dd1e1ee3f1d8461dc7bebd3b7bb1f419,48.2482745,16.4495107,POINT (16.44950166670219 48.24826824891959),
WIENTOURISMUSOGD.304546,304546,Leones Gelato,Lange Gasse 78,1080,ciao@leones.at,+43 1 352 52 52,http://leones.at/,"Essen, Trinken & Nightlife",Eissalon,e636fdf15f9c432f9a37bfc7ad3acb1d,48.2146831,16.3511642,POINT (16.351155601262246 48.21467707006097),
WIENTOURISMUSOGD.304816,304816,Benkei,Ungargasse 65,1030,benkei@aon.at,+43 1 718 18 88,,"Essen, Trinken & Nightlife",Haubenlokal,facf07cf4078778c5985d5fdedbc91d5,48.1970526,16.3872782,POINT (16.38726940034481 48.19704663174408),
WIENTOURISMUSOGD.304817,304817,Ma Belle,Gumpendorfer Straße 16,1060,,+43 1 966 79 92,https://www.ma-belle.at,"Essen, Trinken & Nightlife",Restaurant,8a661a00e0734783b8ef1556eb869432,48.1998587,16.3606567,POINT (16.36064803491333 48.199852734863704),
WIENTOURISMUSOGD.304818,304818,Kunst ab Hinterhof,Kuffnergasse 7,1160,kah@kunstabhinterhof.at,+43 664 99 36 5913,https://www.kunstabhinterhof.at/,Sightseeing,Galerie & Kunsthandel,4b8fdc933bf449daa89dc2c13edf35e8,48.2116776,16.3228485,POINT (16.322840036486046 48.21167160165806),
WIENTOURISMUSOGD.304819,304819,Ludwig & Adele,Akademiestraße 13,1010,,+43 1 890 177 2,https://ludwigundadele.at/kuenstlerhaus/,"Essen, Trinken & Nightlife",Restaurant,57f7649bc23c4c3392181e76da464d77,48.2007294,16.3716369,POINT (16.371628182035675 48.20072342382237),
WIENTOURISMUSOGD.304820,304820,Weinbauort Mauer,Maurer Hauptplatz,1230,,,http://www.wienerwein.at/wienerwein/mauer,Sightseeing,Sehenswürdigkeit,b4960908013048cc8cc4b54f440f59bd,48.15061318,16.26877297,POINT (16.26876468962455 48.15060750683247),
WIENTOURISMUSOGD.304821,304821,Kletterhalle Kraxlerei,Neuwaldeggerstraße 33,1170,office@kraxlerei.at,+43 664 11 02 633,https://www.kraxlerei.at/,"Freizeit, Unterhaltung & Sport",Klettern,66e39c7b6c3c4928a3271538fe194c0b,48.2374646,16.286042,POINT (16.2860337520424 48.237458501560745),
WIENTOURISMUSOGD.304822,304822,Bagus – Original Wiener Touren,Serravagasse 15/1,1140,bagus@wien-original.at,+43 664 45 61 248,https://www.wien-original.at/,Touren & Guides,Touren & Guides,37bc3e9f64e64edca431fbd2fda620a2,48.1907804,16.3072224,POINT (16.307213983082086 48.19077451109211),
WIENTOURISMUSOGD.304823,304823,Kaffeefabrik,Favoritenstraße 4-6,1040,info@kaffeefabrik.at,+43 660 178 90 92,http://www.kaffeefabrik.at/,"Essen, Trinken & Nightlife",Kaffeehaus,210bd3b35c01965e9297d3facc47dac7,48.1958527,16.3684889,POINT (16.368480191075193 48.195846749339),
WIENTOURISMUSOGD.304824,304824,Eisring Süd,Windtenstraße 2,1100,,+43 1 604 44 43,http://www.eisringsued.at,"Freizeit, Unterhaltung & Sport",Sportanlage,9f3ce0923ebeaf27191a4215cfedef1e,48.1686765,16.3548908,POINT (16.35488211961397 48.16867068752822),
WIENTOURISMUSOGD.304825,304825,Veggiezz - Your Vegan Dining Room,Salzgries 9,1010,info@veggiezz.at,+43 1 532 26 50,https://veggiezz.at/,"Essen, Trinken & Nightlife",Restaurant,07ed2a13b4e246108ea0fa74124f9b21,48.2129563,16.3722039,POINT (16.372195196294538 48.21295026469044),
WIENTOURISMUSOGD.304826,304826,"Fachbereichsbibliothek Germanistik, Nederlandistik und Skandinavistik",Universitätsring 1,1010,fbg.ub@univie.ac.at,+43 1 42 77 16 551,https://bibliothek.univie.ac.at/fb-germanistik/,Infrastruktur,Bildungseinrichtung,0d0a17049f854f9bb367791daf9c4b85,48.2130573,16.3606723,POINT (16.360663653221508 48.21305127150669),
WIENTOURISMUSOGD.304827,304827,Atmosphere Rooftop Bar,Schubertring 5-7,1010,,+43 1 311 88 618,http://www.ritzcarlton.com/vienna,"Essen, Trinken & Nightlife",Bar,a5b19fc648824e4b85078e95b0769d46,48.2023942,16.376168,POINT (16.376159262865613 48.20238821265591),
WIENTOURISMUSOGD.304828,304828,Gemeindebau Rennbahnweg,Rennbahnweg 27,1220,,,,Sightseeing,Sehenswürdigkeit,a4c0c0fb898a4987962d88890bfd1fc7,48.2579461,16.4508672,POINT (16.450858174085983 48.257939801548275),
WIENTOURISMUSOGD.304829,304829,Gelateria La Romana,Stiftgasse 15-17,1070,,+43 1 523 23 00,http://www.gelateriaromana.com,"Essen, Trinken & Nightlife",Eissalon,44ce31f2b9844c74b5df25011c597e0b,48.2018809,16.3546616,POINT (16.354652966746237 48.20187492921569),
WIENTOURISMUSOGD.304830,304830,Das OFF-Theater,Kirchengasse 41,1070,karten@off-theater.at,+43-1-523 17 29,https://off-theater.at/,Musik & Theater,Theater,a00ea81c593b97ef1ae90d42859fe089,48.2046836,16.3513894,POINT (16.351380787161524 48.20467761741216),
WIENTOURISMUSOGD.304831,304831,1019 Jazzclub,Althanstraße 12,1090,office@1019jazzclub.at,+43 1 31 01 112,https://club1019.at,Musik & Theater,Kleinbühne,51ae058d53ae48ce8e847d9d0f16d3d3,48.2287387,16.359961,POINT (16.359952377768014 48.22873259721445),
WIENTOURISMUSOGD.304832,304832,Big Bus Tours Rote Route Prater,Ausstellungsstraße 4,1020,,,,Touren & Guides,Touren & Guides,fd7ace70896344b797bebe3782984bf2,48.21781,16.39576,POINT (16.395751187863663 48.21780392700024),
WIENTOURISMUSOGD.304833,304833,Stephansplatz,Stephansplatz,1010,,,,Sightseeing,Sehenswürdigkeit,35cb80d1aa335333f68a970a4a661462,48.20890722,16.37220526,POINT (16.372196547536106 48.20890120599719),
WIENTOURISMUSOGD.304834,304834,Konditorei L. Heiner,Kärntner Sraße 21-23,1010,kontakt@heiner.co.at,+43 1 76 96 858-0,https://www.heiner.co.at,"Essen, Trinken & Nightlife",Kaffeehaus,c7aae22c6be24983bf474a7446abab09,48.2061513,16.3716256,POINT (16.371616890039334 48.20614529781422),
WIENTOURISMUSOGD.304835,304835,Donaukanalpromenade,Donaukanal,1010,,,,"Essen, Trinken & Nightlife",Restaurant,71c2341093be438ac549e6a3ae24dadb,48.2117365,16.3820782,POINT (16.382069445898917 48.211730464971964),
WIENTOURISMUSOGD.304836,304836,Weingut Stift St. Peter,Rupertusplatz 5,1170,,+43 1 486 46 75,http://www.stiftstpeter.at/,"Essen, Trinken & Nightlife",Heuriger,8f085b17223545babc2d4f47463e902e,48.2292881,16.2987296,POINT (16.298721279250213 48.229282032802686),
WIENTOURISMUSOGD.304837,304837,Viennatour - Herbert Stojaspal,Michaelerplatz 3 (Treffpunkt/Meeting Point),1010,office@viennatour.at,+43 664 161 61 74,http://www.viennatour.at,Touren & Guides,Touren & Guides,a6184830f94e4117b34d119ff84d36f1,48.2083227,16.3666993,POINT (16.366690616664012 48.208316691077314),
WIENTOURISMUSOGD.304838,304838,Weingut Bernreiter,"Jedlersdorf, Amtsstraße 24-26",1210,,+43 1 292 36 80,http://www.bernreiter.at,"Essen, Trinken & Nightlife",Heuriger,8afad485b3e13bed914ac64e2fcb3daf,48.2792234,16.407432,POINT (16.407423216607995 48.279217026737435),
WIENTOURISMUSOGD.304839,304839,Galerie Agora,Drahtgasse 2,1010,,+43 1 943 05 85,http://www.agora.co.at/,Sightseeing,Galerie & Kunsthandel,3acfb0d4e5b02b61f2c84a5e28507951,48.2114762,16.3689901,POINT (16.368981409647812 48.21147017448117),
WIENTOURISMUSOGD.304840,304840,Donauinsel-Kletterpark,Donauinsel/CopaBeach,1220,office@donauinsel-kletterpark.at,+43 660 53 26 262,http://www.donauinsel-kletterpark.at,"Freizeit, Unterhaltung & Sport",Sportanlage,6065fde9f421676a1c092818e4ed124d,48.23189152,16.41055208,POINT (16.410543211574826 48.23188537505876),
WIENTOURISMUSOGD.304841,304841,Magdalenenhof,Senderstraße 127,1210,,+43 1 292 03 95,http://www.berggasthof-magdalenenhof.at,"Essen, Trinken & Nightlife",Gasthaus & Beisl,bb3e74db044cfa1a195330bda65f8068,48.3122829,16.3824351,POINT (16.382426484625938 48.31227638535415),
WIENTOURISMUSOGD.304842,304842,Unger und Klein Wein-Kaffee im Hochhaus,Herrengasse 6-8,1010,,+43 1 969 21 17,http://www.imhochhaus.at/,"Essen, Trinken & Nightlife",Weinbar,a4489fbb76d3446a917ad1c12e682860,48.2092335,16.3661507,POINT (16.366142020929782 48.20922748678966),
WIENTOURISMUSOGD.304843,304843,Ein- und Ausstiegstelle Schönbrunn,Schönbrunner Schlossstraße,1130,,,,Verkehr & Transport,Ein- und Ausstiegsstellen für Busse,abe0856ceff64310ba98a0490be180d2,48.1863115,16.31454778,POINT (16.3145393189053 48.18630562392349),
WIENTOURISMUSOGD.304844,304844,Halle E im MuseumsQuartier,Museumsplatz 1,1070,office@halleneg.at,+43 1 524 33 21 0,http://www.halleneg.at,Musik & Theater,Eventlocation,ef51b2254403705e42c96aec176d2445,48.20330737,16.3580364,POINT (16.35802775174695 48.20330139216917),
WIENTOURISMUSOGD.304845,304845,Erich,Neustiftgasse 27,1070,,+43 1 890 64 00,http://www.erichwien.at/,"Essen, Trinken & Nightlife",Restaurant,bdcf1705d2334ebf9c8538045f95383c,48.2051881,16.3527321,POINT (16.352723481252852 48.20518211443737),
WIENTOURISMUSOGD.304846,304846,Galerie Susanne Bauer,Dorotheergasse 20,1010,office@susannebauer.com,+43 1 51 28 432,http://www.susannebauer.com/,Sightseeing,Galerie & Kunsthandel,0aab2a833efb40d9b7531b0d7a793c8b,48.2062847,16.3682535,POINT (16.368244806782016 48.206278699008834),
WIENTOURISMUSOGD.304847,304847,Palais Henckel von Donnersmarck,Parkring 14,1010,,,,Sightseeing,Schloss & Palais,3a9012b493714dc6872b055d8f9a9673,48.2044182,16.3771656,POINT (16.37715685986421 48.20441220279953),
WIENTOURISMUSOGD.304848,304848,Francis.Vienna,Weihburggasse 18–20/27,1010,,+43 699 189 91 207,http://www.facebook.com/francis.vienna,"Essen, Trinken & Nightlife",Bar,74a6af07f9d44f2ab37d31bca94e61f0,48.2059128,16.374499,POINT (16.374490275364664 48.205906797474874),
WIENTOURISMUSOGD.304850,304850,Buxbaum Restaurant,Grashofgasse 3/Heiligenkreuzerhof,1010,reservierung@buxbaumrestaurant.at,+43 1 276 82 26,http://www.buxbaumrestaurant.at/,"Essen, Trinken & Nightlife",Haubenlokal,ee11a2f3a237426287a03568ab3a77f4,48.2102062,16.3763628,POINT (16.376354072906505 48.21020017569976),
WIENTOURISMUSOGD.304851,304851,Balthasar,Praterstraße 38,1020,kaffe@balthasar.at,+43 664 381 68 55,http://balthasar.at/,"Essen, Trinken & Nightlife",Kaffeehaus,4bbddb8d7ab840008d1dc641019cc566,48.2148768,16.3852434,POINT (16.385234634743686 48.21487074820931),
WIENTOURISMUSOGD.304852,304852,Schlosstheater Schönbrunn,Schönbrunner Schlossstrasse,1130,,,,Musik & Theater,Theater,eddf9a6d005163754aad559c47794168,48.18645532,16.3119657,POINT (16.31195725521995 48.18644944737403),
WIENTOURISMUSOGD.304853,304853,"Busparkplatz Donaubereich, Donauinsel",Handelskai 255 / Reichsbrücke,1020,,,http://www.apcoa.at/stellplatzarten/autobus-parken,Verkehr & Transport,Busparkplatz,1aad37ca2fe04b0086a74874f9c22bf7,48.22572382,16.40548539,POINT (16.405476543283722 48.225717706968965),
WIENTOURISMUSOGD.304854,304854,Theater Spielraum,Kaiserstraße 46,1070,office@theaterspielraum.at,+43 1 713 04 60-60,http://www.theaterspielraum.at,Musik & Theater,Theater,8759d1351886ecb866250e74c6048fbb,48.2014345,16.340632,POINT (16.340623434242822 48.201428539966265),
WIENTOURISMUSOGD.304855,304855,Hertz & Seele,Kirchberggasse 7,1070,,+43 1 890 03 67,https://www.hertzundseele.com,"Essen, Trinken & Nightlife",Restaurant,b84d261ad6442ae74a78e97acf9e37d5,48.2028978,16.356047,POINT (16.35603836098419 48.20289182337462),
WIENTOURISMUSOGD.304856,304856,Mahnmal gegen Krieg und Faschismus von Alfred Hrdlicka,Albertinaplatz,1010,,,,Sightseeing,Gedenkstätte & Denkmal,87cfe52a6619444986a7837d81a10a6e,48.2043059,16.3690259,POINT (16.369017200268992 48.20429990821215),
WIENTOURISMUSOGD.304857,304857,Ein- und Ausstiegstelle Friedrich-Schmidt-Platz Felderstraße,Friedrich-Schmidt-Platz,1010,,,,Verkehr & Transport,Ein- und Ausstiegsstellen für Busse,d7f79670e7f54d8885f34a655286a256,48.21130738,16.35643315,POINT (16.356424524762286 48.21130136071488),
WIENTOURISMUSOGD.304858,304858,Krinzinger Schottenfeld,Schottenfeldgasse 45,1070,,43 1 512 81 42,http://www.galerie-krinzinger.at,Sightseeing,Galerie & Kunsthandel,126685e6159f2f033a75acb1dde1a153,48.2017137,16.3431853,POINT (16.343176722156322 48.20170773668358),
WIENTOURISMUSOGD.304859,304859,Botschaft der Portugiesischen Republik,Opernring 3/1,1010,viena@mne.pt,+43 1 586 75 36 0,https://viena.embaixadaportugal.mne.pt,Infrastruktur,Botschaft,2c27d03b7558093ad8193bac2d6d1502,48.2021711,16.3685666,POINT (16.368557898847783 48.20216511894883),
WIENTOURISMUSOGD.304860,304860,Franziskanerkirche,Franziskanerplatz 4,1010,,+43 1 512 45 78,http://wien.franziskaner.at/,Sightseeing,Kirche & Kapelle,ca5a079c9ea149cf0a8f879540857387,48.20633752,16.37440323,POINT (16.374394501511286 48.20633151621414),
WIENTOURISMUSOGD.304861,304861,Lugeck,Lugeck 4,1010,info@lugeck.com,+43 1 512 50 60,http://www.lugeck.com/,"Essen, Trinken & Nightlife",Haubenlokal,17dcf70df6164d7daff7751ab3374742,48.2096677,16.3751529,POINT (16.375144176983433 48.20966167928343),
WIENTOURISMUSOGD.304862,304862,Ringturm,Schottenring 30,1010,,+43 1 50 100 19709,https://www.vig.com/de/vig/geschichte/ringturm.html,Sightseeing,Sehenswürdigkeit,9bfef5ea056d3b6ff26400e8f3a2308b,48.2170071,16.3699291,POINT (16.36992041337845 48.21700104693121),
WIENTOURISMUSOGD.304863,304863,Botschaft der Republik Kroatien,Rennweg 3,1030,croemb.bec@mvep.hr,+43 1 485 95 24,http://at.mfa.hr,Infrastruktur,Botschaft,5620ab8539c463c5340d83bc15f53e14,48.1979388,16.3783127,POINT (16.37830394625063 48.197932833346606),
WIENTOURISMUSOGD.304864,304864,Heuriger & Weingut Helm,Stammersdorfer Straße 121,1210,,+43 1 292 12 44,http://www.weingut-helm.at/,"Essen, Trinken & Nightlife",Heuriger,81e089e21e69def234792a6e0f82ec46,48.2996932,16.4192674,POINT (16.419258586652553 48.299686722519425),
WIENTOURISMUSOGD.304865,304865,Trabrennbahn Krieau,Am Grünen Prater 1,1020,administration@krieau.at,+43 1 728 00 46,http://www.krieau.at,"Freizeit, Unterhaltung & Sport",Sportanlage,478cd8001fe77e4e9e65ab00cac5c036,48.2122851,16.4125972,POINT (16.412588297446742 48.212279042891694),
WIENTOURISMUSOGD.304866,304866,Grüner Prater,Prater,1020,,+43 1 40 00 80 42,http://www.wien.gv.at/umwelt/parks/anlagen/prater.html,Sightseeing,Park & Garten,5ce5dd4342c57304057ef965ea1f229c,48.20861265,16.41048718,POINT (16.410478278414846 48.20860660774049),
WIENTOURISMUSOGD.304867,304867,Waldspielplatz am Cobenzl,Am Cobenzl,1190,,,http://www.wien.gv.at/umwelt/wald/freizeit/spielplaetze/doebling.html,"Freizeit, Unterhaltung & Sport",Spielplatz,30657b435bc000bf6290c73e53f33092,48.2636,16.3222,POINT (16.32219161213166 48.263593754247935),
WIENTOURISMUSOGD.304868,304868,Botschaft von Irland,Rotenturmstraße 16-18/5,1010,vienna@dfa.ie,+43 1 715 42 46 10,www.embassyofireland.at,Infrastruktur,Botschaft,8201ba84c561e2539513798b9cb47b21,48.2107254,16.3753305,POINT (16.375321778429456 48.210719373404196),
WIENTOURISMUSOGD.304869,304869,Neuwaldegger Bad,Promenadegasse 58,1170,,+43 1 486 24 52,https://www.facebook.com/neuwaldeggerbad/,"Freizeit, Unterhaltung & Sport",Schwimmbad,31410d67ab254903b685d68b163d9f88,48.2336091,16.2885479,POINT (16.288539633829963 48.233603018580574),
WIENTOURISMUSOGD.304870,304870,Nirvana,Rotenturmstraße 16-18 / Passage,1010,info@restaurant-nirvana.at,+43 1 513 30 75,http://www.restaurant-nirvana.at,"Essen, Trinken & Nightlife",Restaurant,7d4859c61582c5fee97f8dcf1e2f0d1b,48.2083556,16.3677601,POINT (16.3677514115785 48.20834959010322),
WIENTOURISMUSOGD.304871,304871,Sky & Roofgarden,Kärntner Straße 19,1010,welcome@skybox.at,+43 1 513 17 12,http://www.skybox.at/,"Essen, Trinken & Nightlife",Restaurant,474787b531a6f07022d3b679ba247389,48.2064095,16.371684,POINT (16.371675290554514 48.20640349641846),
WIENTOURISMUSOGD.304872,304872,Würstelstand Zur Oper,Kärntner Straße 42,1010,,,,"Essen, Trinken & Nightlife",Imbiss & Fast Food,2a9658806abd783a512c60f03010df80,48.201969,16.3690138,POINT (16.36900509737468 48.20196301994935),