FID,SHAPE,NAME,ADRESSE,OEFFNUNGSZEITEN1,OEFFNUNGSZEITEN2,OEFFNUNGSZEITEN3,OEFFNUNGSZEITEN4,OEFFNUNGSZEITEN5,OEFFNUNGSZEITEN6,TELEFON,EMAIL,WEBLINK1,BEZIRK,SE_SDO_ROWID,SE_ANNO_CAD_DATA
VOLKSHOCHSCHULEOGD.568236,POINT (16.44688392453293 48.272674870524206),VHS Großfeldsiedlung,"21., Kürschnergasse 9",Mo bis Do 10:00 bis 13:00 und 15:00 bis 18:00 Uhr,,<Null>,,,,01 891 74 121 005,grossfeldsiedlung@vhs.at,http://www.vhs.at/floridsdorf,21,568236,
VOLKSHOCHSCHULEOGD.568237,POINT (16.402611485443856 48.26101968867343),VHS Floridsdorf Pitkagasse,"21., Pitkagasse 3",Mo bis Do: 12.00 bis 14.00 Uhr und 16.00 bis 17.30 Uhr,Fr: 12.00 bis 14.00 Uhr,,,,,01 891 74 121 001,pitkagasse@vhs.at,http://www.vhs.at/floridsdorf,21,568237,
VOLKSHOCHSCHULEOGD.568238,POINT (16.43857369673253 48.24078593497293),VHS Donaustadt,"22., Bernoullistraße 1",Mo bis Do: 9.00 bis 19.30 Uhr,Fr: 9.00 bis 18.30 Uhr,,,,,01 891 74 122 000,donaustadt@vhs.at,http://www.vhs.at/donaustadt,22,568238,
VOLKSHOCHSCHULEOGD.568239,POINT (16.477983636967323 48.219300156570505),VHS Eibengasse,"22., Eibengasse 57",Mo bis Do: 9.00 bis 18.30,Fr: 9.00 bis 14.00 Uhr,,,,,01 891 74 122 001,eibengasse@vhs.at,http://www.vhs.at/donaustadt,22,568239,
VOLKSHOCHSCHULEOGD.568240,POINT (16.283671744482884 48.134888875775566),VHS Liesing,"23., Liesinger Platz 2",Mo bis Fr: 09.00-19.00 Uhr,Fr: 09.00-15.00 Uhr,,,,,01 891 74 123 000,liesing@vhs.at,http://www.vhs.at/liesing,23,568240,
VOLKSHOCHSCHULEOGD.568241,POINT (16.320071271475335 48.150287923335384),VHS Erlaa,"23., Putzendoplergasse 4",Mo bis Do: 09.00 bis 13.30 Uhr und 14.30 bis 19.00 Uhr,,,,,,01 891 74 123 002,erlaa@vhs.at,http://www.vhs.at/liesing,23,568241,
VOLKSHOCHSCHULEOGD.568242,POINT (16.31449635082046 48.15011236367705),VHS BG Alt-Erlaa,"23., Anton-Baumgartner-Straße 123",Mo bis Fr: 17.00 bis 20.30 Uhr,,,,,,01 891 74 123 003,markus.rauscher@vhs.at,http://www.vhs.at/liesing,23,568242,
VOLKSHOCHSCHULEOGD.568243,POINT (16.269416378627092 48.15207475673441),VHS Mauer,"23., Speisingerstraße 256",Mo bis Fr: 09.00-19.00 Uhr,Fr: 09.00-15.00 Uhr,,,,,01 891 74 123 001,mauer@vhs.at,http://www.vhs.at/liesing,23,568243,
VOLKSHOCHSCHULEOGD.568244,POINT (16.383897815073844 48.211447723314535),Urania Sternwarte,"1., Uraniastraße 1",Mo bis Do: 09.00-13.00 und 14.00-16.00 Uhr,Fr: 09.00-14.00 Uhr,,,,,01 891 74 150 000,sternwarten@vhs.at,http://www.uraniasternwarte.at,1,568244,
VOLKSHOCHSCHULEOGD.568245,POINT (16.39494344541545 48.21623208768909),Planetarium Wien,"2., Oswald-Thomas-Platz 1",Mo bis Do: 09.00-13.00 und 14.00-16.00 Uhr,Fr: 09.00-14.00 Uhr,,,,,01 891 74 150 000,sternwarten@vhs.at,http://www.planetarium-wien.at,2,568245,
VOLKSHOCHSCHULEOGD.568246,POINT (16.29124080894899 48.21273137295029),Kuffner Sternwarte,"16., Johann-Staud-Straße 10",Mo bis Do: 09.00 bis 13.00 und 14.00 bis 16.00 Uhr,Fr: 09.00 bis 14.00 Uhr,,,,,01 891 74 150 000,sternwarten@vhs.at,http://www.kuffnersternwarte.at,16,568246,
VOLKSHOCHSCHULEOGD.568247,POINT (16.374395836193294 48.17480255274503),"""die umweltberatung"" Wien","10., Buchengasse 77/4. Stock",,,,,,,01 803 32 32-0,service@umweltberatung.at,http://www.umweltberatung.at,10,568247,
VOLKSHOCHSCHULEOGD.568248,POINT (16.292609721069933 48.19625206977627),D.R.Z  Demontage- und Recycling-Zentrum,"14., Vogtgasse 29",,,,,,,01 891 74 155 000,drz@vhs.at,http://www.vhs.at/drz,14,568248,
VOLKSHOCHSCHULEOGD.568249,POINT (16.389634252351293 48.21899711436595),Jüdisches Institut für Erwachsenenbildung,"2., Praterstern 1",Mo bis Do: 09.00-13.00 und 17.00-19.00 Uhr,Fr: 09.00 bis 13.00 Uhr,,,,,01 891 74 153 000,jife@vhs.at,http://www.vhs.at/jife,2,568249,
VOLKSHOCHSCHULEOGD.568250,POINT (16.44688392453293 48.272674870524206),Österreichisches Volkshochschularchiv,"21., Kürschnergasse 9",Mo bis Do: 9.00 bis 16.00 Uhr,Fr: 9.00 bis 14.00 Uhr,,,,,01 891 74 156 000,archiv@vhs.at,http://www.vhs.at/vhsarchiv,21,568250,
VOLKSHOCHSCHULEOGD.568251,POINT (16.50605837507055 48.22612036867507),VHS Seestadt,"22., Janis-Joplin-Promenade 18",Mo bis Fr: 09:00 bis 18:00 Uhr,,,,,,01 891 74 122 001,seestadt@vhs.at,https://www.vhs.at/de/e/donaustadt,22,568251,
VOLKSHOCHSCHULEOGD.568252,POINT (16.357225393483265 48.231950763860176),Die Kunst VHS,"9., Augasse 2-6",Kund*innenservice: Mo bis Fr 9 - 16 Uhr,Kursbetrieb: Mo bis Fr 9 - 21 Uhr und Sa 9 -14 Uhr,,,,,01 891 74 154 000,kvh@vhs.at,http://www.vhs.at/kvh,9,568252,
VOLKSHOCHSCHULEOGD.568220,POINT (16.349927218602534 48.239094411373074),VHS Döbling,"19., Gatterburggasse 2a",Mo bis Do: 09.00-19.00 Uhr,Fr:  09.00 - 12.00 Uhr,,,,,01 891 74 109 002,doebling@vhs.at,http://www.vhs.at/alsergrund,19,568220,
VOLKSHOCHSCHULEOGD.568221,POINT (16.364521158960063 48.25404475913072),VHS Heiligenstadt,"19., Heiligenstädter Straße 155",Mo bis Do: 09.00-19.00 Uhr,Fr:  09.00 - 12.00 Uhr,,,,,01 891 74 109 100,heiligenstadt@vhs.at,http://www.vhs.at/alsergrund,19,568221,
VOLKSHOCHSCHULEOGD.568222,POINT (16.370554118788775 48.173151983248346),VHS Favoriten,"10., Arthaberplatz 18",Mo bis Fr: 9.00 bis 18.30 Uhr,,,,,,01 891 74 110 000,favoriten@vhs.at,http://www.vhs.at/favoriten,10,568222,
VOLKSHOCHSCHULEOGD.568223,POINT (16.385298055006494 48.15271512139035),VHS PAHO,"10., Ada-Christen-Gasse 2/B",Di: 8.00 bis 16.00 Uhr,Do: 13.00 bis 18.00 Uhr,Fr: 8.00 bis 14.00 Uhr,,,,01 891 74 110 001,paho@vhs.at,http://www.vhs.at/favoriten,10,568223,
VOLKSHOCHSCHULEOGD.568224,POINT (16.463870590598976 48.15412860010199),VHS Leberberg,"11., Rosa-Jochmann-Ring 5/2",Mo bis Do: 9.00 bis 12.00 und 13.00 bis 19.00,Fr: 09.00 bis 13.00,,,,,01 891 74 111 001,simmering@vhs.at,http://www.vhs.at/simmering,11,568224,
VOLKSHOCHSCHULEOGD.568225,POINT (16.338124676584307 48.182560997417845),VHS Meidling,"12., Längenfeldgasse 13-15",Mo bis Fr: 09.00 bis 18.30 Uhr,,,,,,01 891 74 112 000,meidling@vhs.at,http://www.vhs.at/meidling,12,568225,
VOLKSHOCHSCHULEOGD.568226,POINT (16.335075116982715 48.184336632493654),VHS Schönbrunner Straße,"12., Schönbrunner Straße 213-215/1",Mo bis Fr: 16.00 bis 19.30 Uhr,Fr: 9.00 bis 12.00 Uhr,,,,,01 891 74 112 001,schoenbrunnerstrasse@vhs.at,http://www.vhs.at/meidling,12,568226,
VOLKSHOCHSCHULEOGD.568227,POINT (16.28682389426136 48.17045638318622),VHS Hietzing,"13., Hofwiesengasse 48",Mo bis Do: 09.00 bis 13.00 und 14.00 bis 19.00 Uhr,Fr: 09.00 bis 13.00 Uhr,,,,,01 891 74 113 000,hietzing@vhs.at,http://www.vhs.at/hietzing,13,568227,
VOLKSHOCHSCHULEOGD.568228,POINT (16.310458906886044 48.199663177376586),VHS Penzing,"14., Hütteldorfer Straße 112",Mo bis Fr: 09.00 bis 19.00 Uhr,,,,,,01 891 74 114 000,penzing@vhs.at,http://www.vhs.at/penzing,14,568228,
VOLKSHOCHSCHULEOGD.568229,POINT (16.32486763285082 48.19030731411851),VHS Rudolfsheim-Fünfhaus,"15., Schwendergasse 41",Mo bis Do 09:00 bis 19:00 Uhr,Fr 09:00 bis 16:00 Uhr,<Null>,,,,01 891 74 115 000,office.rudolfsheim@vhs.at,http://www.vhs.at/rudolfsheim,15,568229,
VOLKSHOCHSCHULEOGD.568230,POINT (16.33386612102305 48.20669793037934),VHS Ottakring,"16., Ludo-Hartmann-Platz 7",Mo bis Do: 09.00 bis 13.00 und 14.00 bis 19.30 Uhr,Fr: 09.00 bis 18.00 Uhr,,,,,01 891 74 116 000,ottakring@vhs.at,http://www.vhs.at/ottakring,16,568230,
VOLKSHOCHSCHULEOGD.568231,POINT (16.33224547990591 48.219071050777174),VHS Hernals,"17., Rötzergasse 15",Mo bis Do: 9.00 bis 12.00 und 14.00 bis 19.30 Uhr,Fr: 9.00 bis 12.00 und 14.00 bis 18.30 Uhr,,,,,01 891 74 117 000,hernals@vhs.at,http://www.vhs.at/hernals,17,568231,
VOLKSHOCHSCHULEOGD.568232,POINT (16.37148261139547 48.233381398211876),VHS Brigittenau,"20., Raffaelgasse 11-13",Mo bis Fr: 09.00-20.00 Uhr,,,,,,01 891 74 120 000,brigittenau@vhs.at,http://www.vhs.at/brigittenau,20,568232,
VOLKSHOCHSCHULEOGD.568233,POINT (16.40173825496876 48.258687678384824),VHS Floridsdorf,"21., Angerer Straße 14",Mo bis Fr: 9.00 bis 12.00 und 14.00 bis 19.30 Uhr,,,,,,01 891 74 121 000,floridsdorf@vhs.at,http://www.vhs.at/floridsdorf,21,568233,
VOLKSHOCHSCHULEOGD.568234,POINT (16.416676307105615 48.29159551873469),VHS Neu-Stammersdorf,"21., Brünner Straße 219",Mo bis Do: 9.00 bis 12.00 und 14.00 bis 19.00 Uhr,Fr: 09.00-14.00 Uhr,,,,,01 891 74 121 004,neustammersdorf@vhs.at,http://www.vhs.at/floridsdorf,21,568234,
VOLKSHOCHSCHULEOGD.568235,POINT (16.41176177038321 48.27526773280512),VHS Großjedlersdorf,"21., Siemensstraße 17",Mo bis Do: 09.00-12.00 und 14.00-19.00 Uhr,Fr: 09.00-14.00 Uhr,,,,,01 891 74 121 006,grossjedlersdorf@vhs.at,http://www.vhs.at/floridsdorf,21,568235,
VOLKSHOCHSCHULEOGD.568206,POINT (16.371467846492173 48.23343664490684),IKH Institut für Kindergarten- und Hortpädagogik,"22., Raffaelgasse 11-13",Mo bis Fr: 09.00-20.00 Uhr,,,,,,01 891 74 120 000,brigittenau@vhs.at,http://www.vhs.at/brigittenau,22,568206,
VOLKSHOCHSCHULEOGD.568207,POINT (16.35919424402463 48.19147485589629),VHS KunstHandWerk,"5., Schlossgasse 23",Mo bis Fr: 08.30-18.30 Uhr,,,,,,01 891 74 105 000,polycollege@vhs.at,http://www.vhs.at/polycollege,5,568207,
VOLKSHOCHSCHULEOGD.568208,POINT (16.34949838758943 48.18237188479907),Film und Medien Zentrum Margareten,"5., Johannagasse 2",Mo bis Do: 09.00-19.30 Uhr,,,,,,01 891 74 105 002,medienzentrum@vhs.at,http://www.vhs.at/fmz,5,568208,
VOLKSHOCHSCHULEOGD.568209,POINT (16.411794364206994 48.17416810691232),VHS Simmering,"11., Gottschalkgasse 10",Mo bis Fr: 09.00 bis 19.00 Uhr,,,,,,01 891 74 111 000,simmering@vhs.at,http://www.vhs.at/simmering,11,568209,
VOLKSHOCHSCHULEOGD.568210,POINT (16.383897815073844 48.211447723314535),VHS Urania,"1., Uraniastraße 1",Mo bis Fr: 09.00 bis 19.30 Uhr,,,,,,01 891 74 101 000,urania@vhs.at,http://www.vhs.at/urania,1,568210,
VOLKSHOCHSCHULEOGD.568211,POINT (16.395797682292425 48.20017055156843),VHS Landstraße,"3., Hainburgerstraße 29",Mo bis Fr: 9 bis 19.30 Uhr,,,,,,01 891 74 103 000,landstrasse@vhs.at,http://www.vhs.at/landstrasse,3,568211,
VOLKSHOCHSCHULEOGD.568212,POINT (16.354974598688493 48.18549547370462),VHS polycollege Margareten - Wieden,"5., Stöbergasse 11-15",Mo bis Fr: 09.00-18.30 Uhr,,,,,,01 891 74 105 000,polycollege@vhs.at,http://www.vhs.at/polycollege,5,568212,
VOLKSHOCHSCHULEOGD.568213,POINT (16.35570839243854 48.18597154117348),VHS polycollege Siebenbrunnengasse,"5., Siebenbrunnengasse 37",Mo bis Fr: 08.30-18.30 Uhr,,,,,,01 891 74 105 001,siebenbrunnengasse@vhs.at,http://www.vhs.at/polycollege,5,568213,
VOLKSHOCHSCHULEOGD.568214,POINT (16.349442582530642 48.182376414901185),VHS polycollege Johannagasse,"5., Johannagasse 2",Mo bis Do: 09.00-19.30 Uhr,Fr: 09.00-15.00 Uhr,,,,,01 891 74 105 002,johannagasse@vhs.at,http://www.vhs.at/polycollege,5,568214,
VOLKSHOCHSCHULEOGD.568215,POINT (16.36928874540537 48.19242724832683),VHS polycollege Wieden,"4., Danhausergasse 1",Mo bis Do: 09.00-18.00 Uhr,,,,,,01 891 74 105 003,wieden@vhs.at,http://www.vhs.at/polycollege,4,568215,
VOLKSHOCHSCHULEOGD.568216,POINT (16.35917226717181 48.191499740914495),VHS polycollege Schlossgasse,"5., Schlossgasse 23",Mo-Fr 8.30-18.30,,,,,,01 891 74 105 004,schlossgasse@vhs.at,http://www.vhs.at/polycollege,5,568216,
VOLKSHOCHSCHULEOGD.568217,POINT (16.35047034570548 48.19710527351299),VHS Mariahilf,"6., Damböckgasse 4",Mo bis Fr: 9.00 bis 12.00 und 14.30 bis 19.30 Uhr,,,,,,01 891 74 106 000,mariahilf@vhs.at,http://www.vhs.at/mariahilf,6,568217,
VOLKSHOCHSCHULEOGD.568218,POINT (16.352099867625242 48.210492491100716),VHS Josefstadt,"8., Schmidgasse 18",Mo bis Fr: 9.00 bis 12.00 und 14.00 bis 18.30 Uhr,,,,,,01 891 74 106 001,josefstadt@vhs.at,http://www.vhs.at/mariahilf,8,568218,
VOLKSHOCHSCHULEOGD.568219,POINT (16.354346809113792 48.22586866281654),VHS Alsergrund,"9., Galileigasse 8",Mo bis Fr: 9.00 bis 19.00,,,,,,01 891 74 109 000,alsergrund@vhs.at,http://www.vhs.at/alsergrund,9,568219,
