FID,OBJECTID,SHAPE,BEZEICHNUNG,BETREIBER,ADRESSE,WEBLINK1,TYP_TXT,TXTATT1,KONTAKT,PLZ,KINDERGRUPPE,FAMILIE_0_6,FAMILIE_3_10,HEILPAED_HORT_6_10,HEILPAED_KDG_3_6,HORT_6_10,INTEGRAT_FAMILIE_0_6,INTEGRAT_FAMILIE_3_10,INTEGRAT_HORT_6_10,INTEGRAT_KDG_3_6,INTEGRAT_KLEINKINDER_0_3,KDG_3_6,HALBTAGS_KDG_3_6,KLEINKINDER_0_3,STRASSE,ONR,STG,MA11_OBJEKT_ID,FAMILIE_2_6,INTEGRAT_FAMILIE_2_6,SE_ANNO_CAD_DATA
KINDERGARTENOGD.6930573,6930573,POINT (16.372015115106006 48.22971409999408),Abendstern,Abendstern Kinderbetreuungsverein,"20., Wallensteinplatz 3-4/V,2",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1200,14,,,,,,,,,,,,,,Wallensteinplatz,3-4,"V,2",2000478,,,
KINDERGARTENOGD.6930574,6930574,POINT (16.3271212358519 48.24230589775154),Waldorf Kindergruppe Döbling,Waldorf-Kindergruppe Döbling,"19., Krottenbachstraße 106/4",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1190,14,,,,,,,,,,,,,,Krottenbachstraße,106,4,2000480,,,
KINDERGARTENOGD.6930575,6930575,POINT (16.36399572139914 48.177178504319464),Grisu,Kindergruppe Grisu,"10., Pernerstorfergasse 83",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1100,14,,,,,,,,,,,,,,Pernerstorfergasse,83,,2000482,,,
KINDERGARTENOGD.6930576,6930576,POINT (16.39115954823765 48.173392255224584),Aladin 3,Kindergruppe Aladin,"10., Quellenstraße 37",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1100,14,,,,,,,,,,,,,,Quellenstraße,37,,2000483,,,
KINDERGARTENOGD.6930577,6930577,POINT (16.36520849692789 48.23227457628307),InterDialog,InterDialog - Verein für interkulturelle Verständigung und Bildung,"20., Denisgasse 38",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1200,14,,,,,,,,,,,,,,Denisgasse,38,,2000485,,,
KINDERGARTENOGD.6930578,6930578,POINT (16.267370666127245 48.138922774265154),Rosi Hamster,Kindergruppen ROSI,"23., Breitenfurter Straße 415",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1230,14,,,,,,,,,,,,,,Breitenfurter Straße,415,,2000486,,,
KINDERGARTENOGD.6930579,6930579,POINT (16.267370666127245 48.138922774265154),Rosi Schlümpfe,Kindergruppen ROSI,"23., Breitenfurter Straße 415",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1230,14,,,,,,,,,,,,,,Breitenfurter Straße,415,,2000488,,,
KINDERGARTENOGD.6930580,6930580,POINT (16.37581560287136 48.17955256212509),Grüne Gruppe,Kinder Bildung ist Zukunft für Österreich Integrations Kindergruppen,"10., Favoritenstraße 106",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1100,14,,,,,,,,,,,,,,Favoritenstraße,106,,2000489,,,
KINDERGARTENOGD.6930581,6930581,POINT (16.37581560287136 48.17955256212509),Orange Gruppe,Kinder Bildung ist Zukunft für Österreich Integrations Kindergruppen,"10., Favoritenstraße 106",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1100,14,,,,,,,,,,,,,,Favoritenstraße,106,,2000490,,,
KINDERGARTENOGD.6930582,6930582,POINT (16.267370666127245 48.138922774265154),Rosi-Casper,Kindergruppen ROSI,"23., Breitenfurter Straße 415",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1230,14,,,,,,,,,,,,,,Breitenfurter Straße,415,,2000492,,,
KINDERGARTENOGD.6930583,6930583,POINT (16.267370666127245 48.138922774265154),Rosi Gilbert,Kindergruppen ROSI,"23., Breitenfurter Straße 415",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1230,14,,,,,,,,,,,,,,Breitenfurter Straße,415,,2000493,,,
KINDERGARTENOGD.6930584,6930584,POINT (16.366165690088266 48.168933050925396),TOLGA,Kindergruppe Tolga,"10., Herzgasse 99/3",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1100,14,,,,,,,,,,,,,,Herzgasse,99,3,2000494,,,
KINDERGARTENOGD.6930585,6930585,POINT (16.374519923454812 48.17082651316334),Schlümpfendorf 1,Bildung und Integrationszentrum für Kinder in Wien,"10., Inzersdorfer Straße 27",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1100,14,,,,,,,,,,,,,,Inzersdorfer Straße,27,,2000495,,,
KINDERGARTENOGD.6930586,6930586,POINT (16.329253487030094 48.17572416710799),Horizont,Kindergruppe Horizont,"12., Tanbruckgasse 25",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1120,14,,,,,,,,,,,,,,Tanbruckgasse,25,,2000498,,,
KINDERGARTENOGD.6930587,6930587,POINT (16.405407114674972 48.22373985626109),Dorainsel 2,Dorainsel - Verein für frühkindliche Mehrsprachigkeit an Kindertageseinrichtungen,"2., Mexikoplatz 15",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1020,14,,,,,,,,,,,,,,Mexikoplatz,15,,2000502,,,
KINDERGARTENOGD.6930588,6930588,POINT (16.418891508812848 48.17432898830986),Grüne Tabu - Kindergruppe,Tabu - Kindergruppen in Wien,"11., Krausegasse 8",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1110,12,,,,,,,,,,,,,,Krausegasse,8,,2000507,,,
KINDERGARTENOGD.6930384,6930384,POINT (16.35104403517886 48.22332596769111),Gemeinsam Spielen,Verein Wiener Kindergruppen,"9., Währinger Straße 59",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1090,14,,,,,,,,,,,,,,Währinger Straße,59,,2000001,,,
KINDERGARTENOGD.6930385,6930385,POINT (16.35142327037294 48.22325694012597),Kinderinsel,Verein Wiener Kindergruppen,"9., Währinger Straße 59",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1090,14,,,,,,,,,,,,,,Währinger Straße,59,,2000002,,,
KINDERGARTENOGD.6930386,6930386,POINT (16.355031292746716 48.22029693342848),Kreisel,Verein Wiener Kindergruppen,"9., Sensengasse 5",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1090,14,,,,,,,,,,,,,,Sensengasse,5,,2000004,,,
KINDERGARTENOGD.6930387,6930387,POINT (16.357702800201956 48.226800309586615),Butterbrot,Verein Wiener Kindergruppen,"9., Marktgasse 21-23",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1090,14,,,,,,,,,,,,,,Marktgasse,21-23,,2000007,,,
KINDERGARTENOGD.6930388,6930388,POINT (16.381081743698058 48.21908864532107),Schmuddelkinder,Verein Wiener Kindergruppen,"2., Taborstraße 44/2",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1020,14,,,,,,,,,,,,,,Taborstraße,44,2,2000015,,,
KINDERGARTENOGD.6930389,6930389,POINT (16.383707391698472 48.22257810116046),Kleine Rasselbande,Verein Wiener Kindergruppen,"2., Darwingasse 7/1",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1020,14,,,,,,,,,,,,,,Darwingasse,7,1,2000016,,,
KINDERGARTENOGD.6930390,6930390,POINT (16.39523143289814 48.21251191599341),Karussell,Verein Wiener Kindergruppen,"2., Laufbergergasse 4/4",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1020,14,,,,,,,,,,,,,,Laufbergergasse,4/4,,2000017,,,
KINDERGARTENOGD.6930391,6930391,POINT (16.380474431503526 48.220813859358465),Tatzelwurm 2,Verein Wiener Kindergruppen,"2., Castellezgasse 9/3",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1020,6,,,,,,,,,,,,,,Castellezgasse,9/3,,2000019,,,
KINDERGARTENOGD.6930392,6930392,POINT (16.441037124664597 48.19338838661128),Dideldum - Kinder und Kommunikationsinitiative,Verein Wiener Kindergruppen,"2., Aspernallee 2",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1020,14,,,,,,,,,,,,,,Aspernallee,2,,2000020,,,
KINDERGARTENOGD.6930393,6930393,POINT (16.39883476663801 48.19463757896793),Rabennest,Verein Wiener Kindergruppen,"3., Hyegasse 4",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1030,13,,,,,,,,,,,,,,Hyegasse,4,,2000023,,,
KINDERGARTENOGD.6930394,6930394,POINT (16.39474198404077 48.208798435881754),Gruppe 1,Verein Montessori - Kinderhaus,"3., Hetzgasse 45",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1030,14,,,,,,,,,,,,,,Hetzgasse,45,,2000024,,,
KINDERGARTENOGD.6930395,6930395,POINT (16.391389071269366 48.21113005028584),Simsalabim Zwerge,Verein Wiener Kindergruppen,"3., Untere Viaduktgasse 9/4",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1030,14,,,,,,,,,,,,,,Untere Viaduktgasse,9/4,,2000025,,,
KINDERGARTENOGD.6930396,6930396,POINT (16.372825528511335 48.18966633693002),Minifee,Verein Wiener Kindergruppen,"4., Karolinengasse 33/1",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1040,14,,,,,,,,,,,,,,Karolinengasse,33/1,,2000028,,,
KINDERGARTENOGD.6930397,6930397,POINT (16.363752807607124 48.1962576598782),Mobile,Verein Wiener Kindergruppen,"4., Margaretenstraße 34/2",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1040,14,,,,,,,,,,,,,,Margaretenstraße,34,2,2000031,,,
KINDERGARTENOGD.6930398,6930398,POINT (16.373030748514292 48.197303386691516),Dicja grupa Viverica,"Burgenländisch-Kroatischer Kulturverein in Wien, kurz ""HGKD""","4., Schwindgasse 14",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1040,14,,,,,,,,,,,,,,Schwindgasse,14,,2000032,,,
KINDERGARTENOGD.6930399,6930399,POINT (16.381894709685923 48.21322693899653),Kind und Kegel,"Kind & Kegel, Eltern-Kind-Zentrum","2., Praterstraße 14/1",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1020,14,,,,,,,,,,,,,,Praterstraße,14,1,2000033,,,
KINDERGARTENOGD.6930400,6930400,POINT (16.353714166358376 48.19319071154808),Spatzenbande,Kindergruppe Spatzenbande,"6., Hofmühlgasse 2",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1060,14,,,,,,,,,,,,,,Hofmühlgasse,2,,2000034,,,
KINDERGARTENOGD.6930401,6930401,POINT (16.353714166358376 48.19319071154808),Kunterbunte Pumapanther,Verein Kindergruppe Kunterbunte Pumapanther,"6., Hofmühlgasse 2",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1060,14,,,,,,,,,,,,,,Hofmühlgasse,2,,2000036,,,
KINDERGARTENOGD.6930402,6930402,POINT (16.3543713993045 48.20312529887669),Amerlinghaus,Verein Wiener Kindergruppen,"7., Stiftgasse 8",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1070,14,,,,,,,,,,,,,,Stiftgasse,8,,2000038,,,
KINDERGARTENOGD.6930403,6930403,POINT (16.338395398872795 48.20366920349306),Teddybär,Verein Wiener Kindergruppen,"7., Wimbergergasse 13",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1070,14,,,,,,,,,,,,,,Wimbergergasse,13,,2000040,,,
KINDERGARTENOGD.6930404,6930404,POINT (16.35588351216002 48.20414739316206),Kunterbunter Haufen - HORTgr.1,Kinderkreis - Kunterbunter Haufen,"7., Kirchberggasse 18-20",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1070,14,,,,,,,,,,,,,,Kirchberggasse,18-20,,2000045,,,
KINDERGARTENOGD.6930405,6930405,POINT (16.28089895935311 48.1962287019407),Kinderladen Hütteldorf,Verein Wiener Kindergruppen,"14., Waidhausenstraße 4",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1140,14,,,,,,,,,,,,,,Waidhausenstraße,4,,2000050,,,
KINDERGARTENOGD.6930406,6930406,POINT (16.25707474809313 48.20378895932814),2 - Kindergruppe,Montessori - Verein Hütteldorf,"14., Hüttelbergstraße 5",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1140,14,,,,,,,,,,,,,,Hüttelbergstraße,5,,2000057,,,
KINDERGARTENOGD.6930407,6930407,POINT (16.25707474809313 48.20378895932814),3 - Kindergruppe,Montessori - Verein Hütteldorf,"14., Hüttelbergstraße 5",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1140,14,,,,,,,,,,,,,,Hüttelbergstraße,5,,2000058,,,
KINDERGARTENOGD.6930408,6930408,POINT (16.33247526495357 48.214196403630936),Wohnhof Ottakring,Verein Wiener Kindergruppen,"16., Ottakringer Straße 49/2",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1160,14,,,,,,,,,,,,,,Ottakringer Straße,49,2,2000063,,,
KINDERGARTENOGD.6930409,6930409,POINT (16.321431588747373 48.21602069283844),Kulturmosaik,Kindergruppe Kulturmosaik,"16., Wilhelminenstraße 5",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1160,14,,,,,,,,,,,,,,Wilhelminenstraße,5,,2000064,,,
KINDERGARTENOGD.6930410,6930410,POINT (16.328889388665374 48.20745891072046),VOLKSSCHULGRUPPE,"Miteinander Lernen - Beratungs- Bildungs- und Psychotherapiezentrum für Frauen, Kinder und Familien","16., Koppstraße 38",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1160,14,,,,,,,,,,,,,,Koppstraße,38,,2000065,,,
KINDERGARTENOGD.6930411,6930411,POINT (16.349508790136717 48.22979825661093),Farbklecks,Verein Wiener Kindergruppen,"18., Anastasius-Grün-Gasse 3/3",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1180,14,,,,,,,,,,,,,,Anastasius-Grün-Gasse,3/3,,2000067,,,
KINDERGARTENOGD.6930412,6930412,POINT (16.321701486770046 48.23637860787244),Hockegasse,Verein Wiener Kindergruppen,"18., Hockegasse 35",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1180,14,,,,,,,,,,,,,,Hockegasse,35,,2000070,,,
KINDERGARTENOGD.6930413,6930413,POINT (16.333082764332545 48.22879357246238),Springinkerl,Verein Wiener Kindergruppen,"18., Köhlergasse 1-3",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1180,14,,,,,,,,,,,,,,Köhlergasse,1-3,,2000071,,,
KINDERGARTENOGD.6930414,6930414,POINT (16.31232660371939 48.22585301211462),Mit Kindern wachsen,Verein Wiener Kindergruppen,"17., Frauenfelderstraße 14-18/9",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1170,14,,,,,,,,,,,,,,Frauenfelderstraße,14-18/9,,2000072,,,
KINDERGARTENOGD.6930415,6930415,POINT (16.3402912202808 48.24275932967242),Sonnbergzwerge,Kindergruppe Sonnbergzwerge,"19., Weinberggasse 3",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1190,11,,,,,,,,,,,,,,Weinberggasse,3,,2000078,,,
KINDERGARTENOGD.6930416,6930416,POINT (16.48613151904769 48.21765476235296),Kleine Löwen von Aspern,Verein Wiener Kindergruppen,"22., Siegesplatz 7",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1220,14,,,,,,,,,,,,,,Siegesplatz,7,,2000086,,,
KINDERGARTENOGD.6930417,6930417,POINT (16.468475934432806 48.2313010813803),Sonnenmaus,Verein Wiener Kindergruppen,"22., Hirschstettner Straße 126",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1220,14,,,,,,,,,,,,,,Hirschstettner Straße,126,,2000087,,,
KINDERGARTENOGD.6930418,6930418,POINT (16.47197833957313 48.24375248392038),Kinderhaus Arnikaweg MOKI 1,Verein Kinderhaus Arnikaweg MOKI,"22., Arnikaweg 8/Haus 1",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1220,8,,,,,,,,,,,,,,Arnikaweg,8,Haus 1,2000090,,,
KINDERGARTENOGD.6930419,6930419,POINT (16.288628717958137 48.1386237829301),Bambini-Kinderhaus Mondgruppe,Verein zur Errichtung eines Montessori Kinderhauses Bambini,"23., Breitenfurter Straße 330",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1230,14,,,,,,,,,,,,,,Breitenfurter Straße,330,,2000092,,,
KINDERGARTENOGD.6930420,6930420,POINT (16.333479629401143 48.144072046058945),Spieluphant I,"Spieluphant - Spiel und Phantasie, Verein für Spielpädagogik und Animation","23., Zetschegasse 12",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1230,14,,,,,,,,,,,,,,Zetschegasse,12,,2000095,,,
KINDERGARTENOGD.6930421,6930421,POINT (16.35104403517886 48.22332596769111),WUK 1 Hortgruppe,Verein Kindergruppe WUK 1,"9., Währinger Straße 59",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1090,14,,,,,,,,,,,,,,Währinger Straße,59,,2000108,,,
KINDERGARTENOGD.6930422,6930422,POINT (16.37063140525499 48.18651399886974),Montessori Kinderhaus SEZUTU I,Verein zur Förderung des respektvollen Umganges mit Kindern und Eltern (RespUmKinEl) - Kinderhaus SEZUTU,"4., Schönburgstraße 27/2",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1040,10,,,,,,,,,,,,,,Schönburgstraße,27,2,2000109,,,
KINDERGARTENOGD.6930423,6930423,POINT (16.35588351216002 48.20414739316206),Kunterbunter Haufen - HORTgr.2,Kinderkreis - Kunterbunter Haufen,"7., Kirchberggasse 18-20",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1070,14,,,,,,,,,,,,,,Kirchberggasse,18-20,,2000112,,,
KINDERGARTENOGD.6930424,6930424,POINT (16.288628717958137 48.1386237829301),Bambini-Kinderhaus Sonnengruppe,Verein zur Errichtung eines Montessori Kinderhauses Bambini,"23., Breitenfurter Straße 330",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1230,14,,,,,,,,,,,,,,Breitenfurter Straße,330,,2000114,,,
KINDERGARTENOGD.6930425,6930425,POINT (16.288628717958137 48.1386237829301),Bambini-Kinderhaus Planetengruppe,Verein zur Errichtung eines Montessori Kinderhauses Bambini,"23., Breitenfurter Straße 330",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1230,12,,,,,,,,,,,,,,Breitenfurter Straße,330,,2000115,,,
KINDERGARTENOGD.6930426,6930426,POINT (16.328889388665374 48.20745891072046),HAUPTSCHULGRUPPE,"Miteinander Lernen - Beratungs- Bildungs- und Psychotherapiezentrum für Frauen, Kinder und Familien","16., Koppstraße 38",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,0699 19086503 Hort,1160,14,,,,,,,,,,,,,,Koppstraße,38,,2000118,,,
KINDERGARTENOGD.6930427,6930427,POINT (16.25707474809313 48.20378895932814),1 - Kindergruppe,Montessori - Verein Hütteldorf,"14., Hüttelbergstraße 5",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1140,14,,,,,,,,,,,,,,Hüttelbergstraße,5,,2000125,,,
KINDERGARTENOGD.6930428,6930428,POINT (16.39474198404077 48.208798435881754),Gruppe 3,Verein Montessori - Kinderhaus,"3., Hetzgasse 45",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1030,14,,,,,,,,,,,,,,Hetzgasse,45,,2000127,,,
KINDERGARTENOGD.6930429,6930429,POINT (16.39474198404077 48.208798435881754),Gruppe 2,Verein Montessori - Kinderhaus,"3., Hetzgasse 45",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1030,14,,,,,,,,,,,,,,Hetzgasse,45,,2000128,,,
KINDERGARTENOGD.6930430,6930430,POINT (16.37063140525499 48.18651399886974),Montessori Kinderhaus SEZUTU II,Verein zur Förderung des respektvollen Umganges mit Kindern und Eltern (RespUmKinEl) - Kinderhaus SEZUTU,"4., Schönburgstraße 27/2",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1040,10,,,,,,,,,,,,,,Schönburgstraße,27,2,2000131,,,
KINDERGARTENOGD.6930435,6930435,POINT (16.353714166358376 48.19319071154808),AB-Zebra,"Verein für Kinder-,Sport- und Freizeitaktivitäten","6., Hofmühlgasse 2",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,0699/11 69 35 48,1060,14,,,,,,,,,,,,,,Hofmühlgasse,2,,2000161,,,
KINDERGARTENOGD.6930436,6930436,POINT (16.380474431503526 48.220813859358465),Tatzelwurm 1,Verein Wiener Kindergruppen,"2., Castellezgasse 9/3",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1020,10,,,,,,,,,,,,,,Castellezgasse,9/3,,2000164,,,
KINDERGARTENOGD.6930437,6930437,POINT (16.47197833957313 48.24375248392038),Kinderhaus Arnikaweg MOKI 2,Verein Kinderhaus Arnikaweg MOKI,"22., Arnikaweg 8/Haus 1",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1220,8,,,,,,,,,,,,,,Arnikaweg,8,Haus 1,2000167,,,
KINDERGARTENOGD.6930438,6930438,POINT (16.211503932234795 48.21091483891857),Lern- und Spielgruppe Hadersdorf,"Gemeinnütziger Verein zur Betreuung von Klein- und Schulkindern, Lern- und Spielgruppe Hadersdorf","14., Herzmanskystraße 14",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1140,14,,,,,,,,,,,,,,Herzmanskystraße,14,,2000175,,,
KINDERGARTENOGD.6930439,6930439,POINT (16.354594651439616 48.24131424627441),Pünktchen und Anton,KINDERGRUPPE IRENE MUSEK u. PETRA JÄGER,"19., Pyrkergasse 37",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1190,14,,,,,,,,,,,,,,Pyrkergasse,37,,2000176,,,
KINDERGARTENOGD.6930440,6930440,POINT (16.359535689178255 48.21887626162052),Petit soleil,Verein Wiener Kindergruppen,"9., Wasagasse 26/3",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1090,14,,,,,,,,,,,,,,Wasagasse,26/3,,2000177,,,
KINDERGARTENOGD.6930441,6930441,POINT (16.362934270382016 48.19671641723138),Regenbogen,Verein Wiener Kindergruppen,"4., Mühlgasse 21",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1040,14,,,,,,,,,,,,,,Mühlgasse,21,,2000179,,,
KINDERGARTENOGD.6930442,6930442,POINT (16.35104403517886 48.22332596769111),Aladdin und die Zauberlaterne,Multikulturelles Netzwerk Kindergruppe,"9., Währinger Straße 59",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,0676 9685470,1090,14,,,,,,,,,,,,,,Währinger Straße,59,,2000180,,,
KINDERGARTENOGD.6930443,6930443,POINT (16.348135840254763 48.2016659896966),Vogele 2,Verein Vogele - (Vorsicht gegenüber LEBEN) - Internationale Montessori Kindergruppe,"7., Westbahnstraße 1B",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1070,14,,,,,,,,,,,,,,Westbahnstraße,1B,,2000181,,,
KINDERGARTENOGD.6930444,6930444,POINT (16.354349300952673 48.19698196447991),Kiriku,Kindergruppe Kiriku,"6., Eggerthgasse 11",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1060,14,,,,,,,,,,,,,,Eggerthgasse,11,,2000183,,,
KINDERGARTENOGD.6930431,6930431,POINT (16.323893444008355 48.175073334809866),1 - Kindergruppe,Club-Montessori-Kindervilla,"12., Hohenbergstraße 36/5",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,+436642027646,1120,14,,,,,,,,,,,,,,Hohenbergstraße,36,5,2000133,,,
KINDERGARTENOGD.6930432,6930432,POINT (16.30840790059338 48.20031989875334),ABC,Verein Wiener Kindergruppen,"14., Hägelingasse 16",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1140,14,,,,,,,,,,,,,,Hägelingasse,16,,2000136,,,
KINDERGARTENOGD.6930445,6930445,POINT (16.32215087840261 48.23474667901784),Kirschgruppe,Verein Wiener Kindergruppen,"18., Messerschmidtgasse 27",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,,1180,14,,,,,,,,,,,,,,Messerschmidtgasse,27,,2000184,,,
KINDERGARTENOGD.6930433,6930433,POINT (16.323893444008355 48.175073334809866),2 - Kindergruppe,Club-Montessori-Kindervilla,"12., Hohenbergstraße 36/5",http://www.wien.gv.at/bildung/kindergarten/private-angebote/index.html,Kindergruppe,Privat,0664-20 27 646,1120,14,,,,,,,,,,,,,,Hohenbergstraße,36,5,2000137,,,