FID,SHAPE,NAME,ADRESSE,OEFFNUNGSZEITEN1,OEFFNUNGSZEITEN2,OEFFNUNGSZEITEN3,OEFFNUNGSZEITEN4,OEFFNUNGSZEITEN5,OEFFNUNGSZEITEN6,TELEFON,EMAIL,WEBLINK1,BEZIRK,SE_SDO_ROWID,SE_ANNO_CAD_DATA
VOLKSHOCHSCHULEOGD.564732,POINT (16.35919424402463 48.19147485589629),VHS KunstHandWerk,"5., Schlossgasse 23",Mo bis Fr: 08.30-18.30 Uhr,,,,,,01 891 74 105 000,polycollege@vhs.at,http://www.vhs.at/polycollege,5,564732,
VOLKSHOCHSCHULEOGD.564733,POINT (16.34949838758943 48.18237188479907),Film und Medien Zentrum Margareten,"5., Johannagasse 2",Mo bis Do: 09.00-19.30 Uhr,,,,,,01 891 74 105 002,medienzentrum@vhs.at,http://www.vhs.at/fmz,5,564733,
VOLKSHOCHSCHULEOGD.564734,POINT (16.411794364206994 48.17416810691232),VHS Simmering,"11., Gottschalkgasse 10",Mo bis Fr: 09.00 bis 19.00 Uhr,,,,,,01 891 74 111 000,simmering@vhs.at,http://www.vhs.at/simmering,11,564734,
VOLKSHOCHSCHULEOGD.564735,POINT (16.383897815073844 48.211447723314535),VHS Urania,"1., Uraniastraße 1",Mo bis Fr: 09.00 bis 19.30 Uhr,,,,,,01 891 74 101 000,urania@vhs.at,http://www.vhs.at/urania,1,564735,
VOLKSHOCHSCHULEOGD.564736,POINT (16.395797682292425 48.20017055156843),VHS Landstraße,"3., Hainburgerstraße 29",Mo bis Fr: 9 bis 19.30 Uhr,,,,,,01 891 74 103 000,landstrasse@vhs.at,http://www.vhs.at/landstrasse,3,564736,
VOLKSHOCHSCHULEOGD.564737,POINT (16.354974598688493 48.18549547370462),VHS polycollege Margareten - Wieden,"5., Stöbergasse 11-15",Mo bis Fr: 09.00-18.30 Uhr,,,,,,01 891 74 105 000,polycollege@vhs.at,http://www.vhs.at/polycollege,5,564737,
VOLKSHOCHSCHULEOGD.564738,POINT (16.35570839243854 48.18597154117348),VHS polycollege Siebenbrunnengasse,"5., Siebenbrunnengasse 37",Mo bis Fr: 08.30-18.30 Uhr,,,,,,01 891 74 105 001,siebenbrunnengasse@vhs.at,http://www.vhs.at/polycollege,5,564738,
VOLKSHOCHSCHULEOGD.564739,POINT (16.349442582530642 48.182376414901185),VHS polycollege Johannagasse,"5., Johannagasse 2",Mo bis Do: 09.00-19.30 Uhr,Fr: 09.00-15.00 Uhr,,,,,01 891 74 105 002,johannagasse@vhs.at,http://www.vhs.at/polycollege,5,564739,
VOLKSHOCHSCHULEOGD.564740,POINT (16.36928874540537 48.19242724832683),VHS polycollege Wieden,"4., Danhausergasse 1",Mo bis Do: 09.00-18.00 Uhr,,,,,,01 891 74 105 003,wieden@vhs.at,http://www.vhs.at/polycollege,4,564740,
VOLKSHOCHSCHULEOGD.564741,POINT (16.35917226717181 48.191499740914495),VHS polycollege Schlossgasse,"5., Schlossgasse 23",Mo-Fr 8.30-18.30,,,,,,01 891 74 105 004,schlossgasse@vhs.at,http://www.vhs.at/polycollege,5,564741,
VOLKSHOCHSCHULEOGD.564742,POINT (16.35047034570548 48.19710527351299),VHS Mariahilf,"6., Damböckgasse 4",Mo bis Fr: 9.00 bis 12.00 und 14.30 bis 19.30 Uhr,,,,,,01 891 74 106 000,mariahilf@vhs.at,http://www.vhs.at/mariahilf,6,564742,
VOLKSHOCHSCHULEOGD.564743,POINT (16.352099867625242 48.210492491100716),VHS Josefstadt,"8., Schmidgasse 18",Mo bis Fr: 9.00 bis 12.00 und 14.00 bis 18.30 Uhr,,,,,,01 891 74 106 001,josefstadt@vhs.at,http://www.vhs.at/mariahilf,8,564743,
VOLKSHOCHSCHULEOGD.564744,POINT (16.354346809113792 48.22586866281654),VHS Alsergrund,"9., Galileigasse 8",Mo bis Fr: 9.00 bis 19.00,,,,,,01 891 74 109 000,alsergrund@vhs.at,http://www.vhs.at/alsergrund,9,564744,
VOLKSHOCHSCHULEOGD.564745,POINT (16.349927218602534 48.239094411373074),VHS Döbling,"19., Gatterburggasse 2a",Mo bis Do: 09.00-19.00 Uhr,Fr:  09.00 - 12.00 Uhr,,,,,01 891 74 109 002,doebling@vhs.at,http://www.vhs.at/alsergrund,19,564745,
VOLKSHOCHSCHULEOGD.564746,POINT (16.364521158960063 48.25404475913072),VHS Heiligenstadt,"19., Heiligenstädter Straße 155",Mo bis Do: 09.00-19.00 Uhr,Fr:  09.00 - 12.00 Uhr,,,,,01 891 74 109 100,heiligenstadt@vhs.at,http://www.vhs.at/alsergrund,19,564746,
VOLKSHOCHSCHULEOGD.564747,POINT (16.370554118788775 48.173151983248346),VHS Favoriten,"10., Arthaberplatz 18",Mo bis Fr: 9.00 bis 18.30 Uhr,,,,,,01 891 74 110 000,favoriten@vhs.at,http://www.vhs.at/favoriten,10,564747,
VOLKSHOCHSCHULEOGD.564748,POINT (16.385298055006494 48.15271512139035),VHS PAHO,"10., Ada-Christen-Gasse 2/B",Di: 8.00 bis 16.00 Uhr,Do: 13.00 bis 18.00 Uhr,Fr: 8.00 bis 14.00 Uhr,,,,01 891 74 110 001,paho@vhs.at,http://www.vhs.at/favoriten,10,564748,
VOLKSHOCHSCHULEOGD.564749,POINT (16.463870590598976 48.15412860010199),VHS Leberberg,"11., Rosa-Jochmann-Ring 5/2",Mo bis Do: 9.00 bis 12.00 und 13.00 bis 19.00,Fr: 09.00 bis 13.00,,,,,01 891 74 111 001,simmering@vhs.at,http://www.vhs.at/simmering,11,564749,
VOLKSHOCHSCHULEOGD.564750,POINT (16.338124676584307 48.182560997417845),VHS Meidling,"12., Längenfeldgasse 13-15",Mo bis Fr: 09.00 bis 18.30 Uhr,,,,,,01 891 74 112 000,meidling@vhs.at,http://www.vhs.at/meidling,12,564750,
VOLKSHOCHSCHULEOGD.564751,POINT (16.335075116982715 48.184336632493654),VHS Schönbrunner Straße,"12., Schönbrunner Straße 213-215/1",Mo bis Fr: 16.00 bis 19.30 Uhr,Fr: 9.00 bis 12.00 Uhr,,,,,01 891 74 112 001,schoenbrunnerstrasse@vhs.at,http://www.vhs.at/meidling,12,564751,
VOLKSHOCHSCHULEOGD.564752,POINT (16.28682389426136 48.17045638318622),VHS Hietzing,"13., Hofwiesengasse 48",Mo bis Do: 09.00 bis 13.00 und 14.00 bis 19.00 Uhr,Fr: 09.00 bis 13.00 Uhr,,,,,01 891 74 113 000,hietzing@vhs.at,http://www.vhs.at/hietzing,13,564752,
VOLKSHOCHSCHULEOGD.564753,POINT (16.310458906886044 48.199663177376586),VHS Penzing,"14., Hütteldorfer Straße 112",Mo bis Fr: 09.00 bis 19.00 Uhr,,,,,,01 891 74 114 000,penzing@vhs.at,http://www.vhs.at/penzing,14,564753,
VOLKSHOCHSCHULEOGD.564754,POINT (16.32486763285082 48.19030731411851),VHS Rudolfsheim-Fünfhaus,"15., Schwendergasse 41",Mo bis Do 09:00 bis 19:00 Uhr,Fr 09:00 bis 16:00 Uhr,<Null>,,,,01 891 74 115 000,office.rudolfsheim@vhs.at,http://www.vhs.at/rudolfsheim,15,564754,
VOLKSHOCHSCHULEOGD.564755,POINT (16.33386612102305 48.20669793037934),VHS Ottakring,"16., Ludo-Hartmann-Platz 7",Mo bis Do: 09.00 bis 13.00 und 14.00 bis 19.30 Uhr,Fr: 09.00 bis 18.00 Uhr,,,,,01 891 74 116 000,ottakring@vhs.at,http://www.vhs.at/ottakring,16,564755,
VOLKSHOCHSCHULEOGD.564756,POINT (16.33224547990591 48.219071050777174),VHS Hernals,"17., Rötzergasse 15",Mo bis Do: 9.00 bis 12.00 und 14.00 bis 19.30 Uhr,Fr: 9.00 bis 12.00 und 14.00 bis 18.30 Uhr,,,,,01 891 74 117 000,hernals@vhs.at,http://www.vhs.at/hernals,17,564756,
VOLKSHOCHSCHULEOGD.564757,POINT (16.37148261139547 48.233381398211876),VHS Brigittenau,"20., Raffaelgasse 11-13",Mo bis Fr: 09.00-20.00 Uhr,,,,,,01 891 74 120 000,brigittenau@vhs.at,http://www.vhs.at/brigittenau,20,564757,
VOLKSHOCHSCHULEOGD.564758,POINT (16.40173825496876 48.258687678384824),VHS Floridsdorf,"21., Angerer Straße 14",Mo bis Fr: 9.00 bis 12.00 und 14.00 bis 19.30 Uhr,,,,,,01 891 74 121 000,floridsdorf@vhs.at,http://www.vhs.at/floridsdorf,21,564758,
VOLKSHOCHSCHULEOGD.564759,POINT (16.416676307105615 48.29159551873469),VHS Neu-Stammersdorf,"21., Brünner Straße 219",Mo bis Do: 9.00 bis 12.00 und 14.00 bis 19.00 Uhr,Fr: 09.00-14.00 Uhr,,,,,01 891 74 121 004,neustammersdorf@vhs.at,http://www.vhs.at/floridsdorf,21,564759,
VOLKSHOCHSCHULEOGD.564760,POINT (16.41176177038321 48.27526773280512),VHS Großjedlersdorf,"21., Siemensstraße 17",Mo bis Do: 09.00-12.00 und 14.00-19.00 Uhr,Fr: 09.00-14.00 Uhr,,,,,01 891 74 121 006,grossjedlersdorf@vhs.at,http://www.vhs.at/floridsdorf,21,564760,
VOLKSHOCHSCHULEOGD.564731,POINT (16.371467846492173 48.23343664490684),IKH Institut für Kindergarten- und Hortpädagogik,"22., Raffaelgasse 11-13",Mo bis Fr: 09.00-20.00 Uhr,,,,,,01 891 74 120 000,brigittenau@vhs.at,http://www.vhs.at/brigittenau,22,564731,
VOLKSHOCHSCHULEOGD.564774,POINT (16.389634252351293 48.21899711436595),Jüdisches Institut für Erwachsenenbildung,"2., Praterstern 1",Mo bis Do: 09.00-13.00 und 17.00-19.00 Uhr,Fr: 09.00 bis 13.00 Uhr,,,,,01 891 74 153 000,jife@vhs.at,http://www.vhs.at/jife,2,564774,
VOLKSHOCHSCHULEOGD.564775,POINT (16.44688392453293 48.272674870524206),Österreichisches Volkshochschularchiv,"21., Kürschnergasse 9",Mo bis Do: 9.00 bis 16.00 Uhr,Fr: 9.00 bis 14.00 Uhr,,,,,01 891 74 156 000,archiv@vhs.at,http://www.vhs.at/vhsarchiv,21,564775,
VOLKSHOCHSCHULEOGD.564776,POINT (16.50605837507055 48.22612036867507),VHS Seestadt,"22., Janis-Joplin-Promenade 18",Mo bis Fr: 09:00 bis 18:00 Uhr,,,,,,01 891 74 122 001,seestadt@vhs.at,https://www.vhs.at/de/e/donaustadt,22,564776,
VOLKSHOCHSCHULEOGD.564777,POINT (16.357225393483265 48.231950763860176),Die Kunst VHS,"9., Augasse 2-6",Kund*innenservice: Mo bis Fr 9 - 16 Uhr,Kursbetrieb: Mo bis Fr 9 - 21 Uhr und Sa 9 -14 Uhr,,,,,01 891 74 154 000,kvh@vhs.at,http://www.vhs.at/kvh,9,564777,
VOLKSHOCHSCHULEOGD.564761,POINT (16.44688392453293 48.272674870524206),VHS Großfeldsiedlung,"21., Kürschnergasse 9",Mo bis Do 10:00 bis 13:00 und 15:00 bis 18:00 Uhr,,<Null>,,,,01 891 74 121 005,grossfeldsiedlung@vhs.at,http://www.vhs.at/floridsdorf,21,564761,
VOLKSHOCHSCHULEOGD.564762,POINT (16.402611485443856 48.26101968867343),VHS Floridsdorf Pitkagasse,"21., Pitkagasse 3",Mo bis Do: 12.00 bis 14.00 Uhr und 16.00 bis 17.30 Uhr,Fr: 12.00 bis 14.00 Uhr,,,,,01 891 74 121 001,pitkagasse@vhs.at,http://www.vhs.at/floridsdorf,21,564762,
VOLKSHOCHSCHULEOGD.564763,POINT (16.43857369673253 48.24078593497293),VHS Donaustadt,"22., Bernoullistraße 1",Mo bis Do: 9.00 bis 19.30 Uhr,Fr: 9.00 bis 18.30 Uhr,,,,,01 891 74 122 000,donaustadt@vhs.at,http://www.vhs.at/donaustadt,22,564763,
VOLKSHOCHSCHULEOGD.564764,POINT (16.477983636967323 48.219300156570505),VHS Eibengasse,"22., Eibengasse 57",Mo bis Do: 9.00 bis 18.30,Fr: 9.00 bis 14.00 Uhr,,,,,01 891 74 122 001,eibengasse@vhs.at,http://www.vhs.at/donaustadt,22,564764,
VOLKSHOCHSCHULEOGD.564765,POINT (16.283671744482884 48.134888875775566),VHS Liesing,"23., Liesinger Platz 2",Mo bis Fr: 09.00-19.00 Uhr,Fr: 09.00-15.00 Uhr,,,,,01 891 74 123 000,liesing@vhs.at,http://www.vhs.at/liesing,23,564765,
VOLKSHOCHSCHULEOGD.564766,POINT (16.320071271475335 48.150287923335384),VHS Erlaa,"23., Putzendoplergasse 4",Mo bis Do: 09.00 bis 13.30 Uhr und 14.30 bis 19.00 Uhr,,,,,,01 891 74 123 002,erlaa@vhs.at,http://www.vhs.at/liesing,23,564766,
VOLKSHOCHSCHULEOGD.564767,POINT (16.31449635082046 48.15011236367705),VHS BG Alt-Erlaa,"23., Anton-Baumgartner-Straße 123",Mo bis Fr: 17.00 bis 20.30 Uhr,,,,,,01 891 74 123 003,markus.rauscher@vhs.at,http://www.vhs.at/liesing,23,564767,
VOLKSHOCHSCHULEOGD.564768,POINT (16.269416378627092 48.15207475673441),VHS Mauer,"23., Speisingerstraße 256",Mo bis Fr: 09.00-19.00 Uhr,Fr: 09.00-15.00 Uhr,,,,,01 891 74 123 001,mauer@vhs.at,http://www.vhs.at/liesing,23,564768,
VOLKSHOCHSCHULEOGD.564769,POINT (16.383897815073844 48.211447723314535),Urania Sternwarte,"1., Uraniastraße 1",Mo bis Do: 09.00-13.00 und 14.00-16.00 Uhr,Fr: 09.00-14.00 Uhr,,,,,01 891 74 150 000,sternwarten@vhs.at,http://www.uraniasternwarte.at,1,564769,
VOLKSHOCHSCHULEOGD.564770,POINT (16.39494344541545 48.21623208768909),Planetarium Wien,"2., Oswald-Thomas-Platz 1",Mo bis Do: 09.00-13.00 und 14.00-16.00 Uhr,Fr: 09.00-14.00 Uhr,,,,,01 891 74 150 000,sternwarten@vhs.at,http://www.planetarium-wien.at,2,564770,
VOLKSHOCHSCHULEOGD.564771,POINT (16.29124080894899 48.21273137295029),Kuffner Sternwarte,"16., Johann-Staud-Straße 10",Mo bis Do: 09.00 bis 13.00 und 14.00 bis 16.00 Uhr,Fr: 09.00 bis 14.00 Uhr,,,,,01 891 74 150 000,sternwarten@vhs.at,http://www.kuffnersternwarte.at,16,564771,
VOLKSHOCHSCHULEOGD.564772,POINT (16.374395836193294 48.17480255274503),"""die umweltberatung"" Wien","10., Buchengasse 77/4. Stock",,,,,,,01 803 32 32-0,service@umweltberatung.at,http://www.umweltberatung.at,10,564772,
VOLKSHOCHSCHULEOGD.564773,POINT (16.292609721069933 48.19625206977627),D.R.Z  Demontage- und Recycling-Zentrum,"14., Vogtgasse 29",,,,,,,01 891 74 155 000,drz@vhs.at,http://www.vhs.at/drz,14,564773,
