FID,OBJECTID,SHAPE,ID,EU_FOERDERBETRAG,FOERDERTHEMA,FOERDERPROGRAMM,LAUFZEIT,EU_PROJEKTTITEL,PROJEKTBESCHREIBUNG,PROJEKTTRAEGER,RECHTSWERT,HOCHWERT,STANDORT_HAUSNUMMER,STANDORT_ORT,PLZ,STANDORT_STIEGE,STANDORT_STOCK,STANDORT_STRASSE,STANDORT_TUER,PROJEKTSTATUS,PROJEKT_WEBSITE,NATIONALE_FOERDERUNG,FOERDERTYP,EZA_CALL,PROJEKTERGEBNIS,STANDORT_KONTINENT,STANDORT_STAAT,STANDORT_ANMERKUNGEN
EUPROJEKTNEUOGD.148,37779,,148,,"Bildung - Frauen - Jugend - Integration,Arbeit und Soziales,Entwicklungszusammenarbeit",,01.10.2018-30.09.2020,Berufliche (Weiter-) Qualifizierung im urbanen Mazedonien,"<p>Innerhalb Europas zählt Mazedonien mit einem jährlichen Bruttonational-einkommen pro Kopf von ca. EUR 5.100, zu den schwächsten Volks-wirtschaften. Politische Instabilität, kaum vorhandene Infrastruktur und&nbsp;eine international kaum konkurrenzfähige Industrie führen zu einer extrem&nbsp;geringen Erwerbsquote. Rund ein Drittel der Bevölkerung ist arbeitslos, bei&nbsp;den Jugendlichen steigt dieser Wert sogar auf besorgniserregende 50&nbsp;Prozent. In den vergangenen Jahren war das Land von wirtschaftlichem&nbsp;Stillstand und einer hohen Abwanderung gekennzeichnet. &nbsp;</p><p>Maßnahmen:&nbsp;<br />Zur Verringerung der hohen Jugendarbeitslosigkeit bzw. zur beruflichen&nbsp;Ausbildung von Langzeitarbeitslosen wird der Arbeiter-Samariter-Bund&nbsp;Österreichs in Kooperation mit dem lokalen Projektpartner „Community&nbsp;Development Institut“ ein zweijähriges Projekt initiieren. Dabei werden 80&nbsp;Personen, die zumindest die achtjährige Grundschule absolviert haben und&nbsp;derzeit ohne Arbeit und Einkommen sind, in den Berufen „Schweißer/&nbsp;Schweißerin“, Möbeltischler/ Möbeltischlerin“, Installateur/ Installateurin“,&nbsp;„Koch/ Köchin“ und „Friseur/ &nbsp;Friseurin“ ausgebildet. &nbsp;&nbsp;</p><p>Die Ausbildung richtet sich besonders an Personen aus prekären&nbsp;Lebensumständen, wobei vorrangig Frauen und Menschen mit Behinderung&nbsp;Berücksichtigung finden werden. Zur Umsetzung der Projekt-maßnahmen&nbsp;werden zwei neue Lehrwerkstätten an bereits bestehenden Berufsschulen in&nbsp;den Städten Skopje und Tetovo eingerichtet. Die Aus-bildung in Theorie und&nbsp;Praxis erfolgt durch erfahrenes einheimisches Lehrpersonal und durch&nbsp;ausländische ExpertInnen, die moderne Aus-bildungsmethoden verankern&nbsp;werden. Nach Abschluss der zweijährigen Lehrausbildung sollen alle&nbsp;AbsolventInnen befähigt sein, ein Anstellungs-verhältnis zu finden oder ein&nbsp;eigenes Unternehmen zu gründen. Das Projekt, welches mit Drittmitteln des&nbsp;Deutschen Samariterbunds kofinanziert wird und somit über ein&nbsp;gesamtes&nbsp;Projektbudget von EUR 108.350,- verfügt, wird durch den Aufbau von&nbsp;innovativem Know-how zu einer Verbesserung der wirtschaftlichen und&nbsp;sozialen Situation in Mazedonien beitragen. &nbsp; &nbsp;&nbsp;</p>",Arbeiter-Samariter-Bund Österreichs (ASBÖ),,,,,,,,,,abgeschlossen,https://www.wien.gv.at/politik/international/aktivitaeten/eza/,30000,EZA-Förderungen,Entwicklung findet Stadt,,Europa,Nordmazedonien,
EUPROJEKTNEUOGD.149,37780,,149,,"Gesundheit - Soziales - Generationen,Arbeit und Soziales,Entwicklungszusammenarbeit",,01.11.2018-31.10.2019,Entwicklung findet Stadt: Kompetenzzentrum Pflege,"<p>Die ehemalige jugoslawische Teilrepublik Mazedonien ist zunehmend mit&nbsp;einer alternden Gesellschaft und dem Zerfall traditioneller Familien-strukturen&nbsp;konfrontiert. Junge, gut ausgebildete Menschen emigrieren ins Ausland,&nbsp;zurück bleiben immer mehr alte und pflegebedürftige Personen, die auf keine&nbsp;Unterstützung im Alltag durch nahe Familienangehörige rechnen können. Die&nbsp;relative hohe Armutsgefährdung einer rasch alternden Gesellschaft stellt&nbsp;Mazedonien in den kommenden Jahren vor große institutionelle und&nbsp;finanzielle Herausforderungen. Vor diesem Hintergrund unterstützt das&nbsp;Österreichische Rote Kreuz bereits seit 2011 den Kapazitäts-aufbau im&nbsp;Bereich Pflege in diesem südosteuropäischen Land. &nbsp;</p><p>Maßnahmen:&nbsp;<br />Im Sinne der Weiterverfolgung dieser Entwicklungsstrategie beabsichtigt das&nbsp;nun vorliegende Projekt, das in Zusammenarbeit mit dem Mazedonischen&nbsp;Roten Kreuz gestartet werden soll, die Berufsausbildung von fünfzehn derzeit&nbsp;arbeitslosen Frauen zu Heimhelferinnen. Nach einer zwölf-monatigen&nbsp;Ausbildung in der Hauptstadt Skopje sollen die neuen Heim-helferinnen&nbsp;befähigt sein, entweder im öffentlichen Gesundheitssystem zu arbeiten oder&nbsp;im privaten Bereich eine berufliche Tätigkeit auszuüben.&nbsp;</p><p>Ein weiteres Ziel des Projekts ist die Schulung von 80 Rotkreuz-MitarbeiterInnen und Freiwilligen zum Thema „Gesundes Altern.“ Begleitend&nbsp;dazu wird es auch eine bewusstseinsbildende Kampagne in Skopje zu den&nbsp;sozialen Zukunftsthemen „Alter und Pflege“ geben. Das Projekt ist mit allen&nbsp;relevanten Ministerien abgestimmt und erfolgt in Einklang mit dem nationalen&nbsp;Entwicklungsplan.&nbsp;</p><p>Da schon derzeit 37 Prozent aller EinwohnerInnen Skopjes über 62 Jahre&nbsp;Pflege und Unterstützung benötigen, ist eine Stärkung des&nbsp;mazedonischen&nbsp;Gesundheitssystems dringend geboten. Das vorliegende Projekt wird im&nbsp;Sinne des Kapazitätsaufbaues dazu einen wertvollen Beitrag leisten. &nbsp;</p>",Österreichisches Rotes Kreuz (ÖRK),,,,,,,,,,abgeschlossen,https://www.wien.gv.at/politik/international/aktivitaeten/eza/,30000,EZA-Förderungen,Entwicklung findet Stadt,,Europa,Nordmazedonien,Skopje
EUPROJEKTNEUOGD.150,37781,,150,,"Bildung - Frauen - Jugend - Integration,Arbeit und Soziales,Entwicklungszusammenarbeit",,01.10.2018-30.09.2019,Mehr Inklusion in der Berufsbildung,"<p>Mosambik ist ein Entwicklungsland im südlichen Afrika, dessen Bevölkerung&nbsp;stark von multidimensionaler Armut betroffen ist. Menschen mit Behinderung&nbsp;sind darüber hinaus mit Stigmatisierung sowie mit gesell-schaftlicher und&nbsp;beruflicher Ausgrenzung konfrontiert. Die meisten Schulen des Landes sind&nbsp;nicht bereit, Menschen mit Behinderung einen Bildungs-zugang zu&nbsp;ermöglichen. Eine Studie der Organisation „Licht für die Welt“ kam im Jahr&nbsp;2015 zu dem Schluss, dass von rund zwei Millionen Menschen mit&nbsp;Behinderung in Mosambik nur 24.600 eine Primar- bzw. Sekundar-schule&nbsp;abgeschlossen haben. In Beira, der zweitgrößten Stadt Mosambiks, wurde mit&nbsp;dem Berufsbildungszentrum „Young Afrika Beira“ ab dem Jahr 2012&nbsp;begonnen, jungen Menschen mit Behinderung eine handwerkliche Ausbildung&nbsp;zu ermöglichen. In einer ersten Phase ist die Schule bereits in baulicher&nbsp;Hinsicht auf die Bedürfnisse von Menschen ausgerichtet worden.&nbsp;</p><p>Maßnahmen:&nbsp;<br />Um in Zukunft mehr Menschen eine Chance auf ein selbstbestimmtes Leben&nbsp;zu ermöglichen, wird HORIZONT3000 mit der Schulverwaltung ein einjähriges&nbsp;Projekt zur Erweiterung der Kapazitäten realisieren. Rund 250 junge&nbsp;Menschen werden direkt von einer Fülle von Maßnahmen profitieren. In einer&nbsp;ersten Projektphase wird das Wohnheim für Frauen behinderten-gerecht&nbsp;adaptiert und barrierefrei ausgestattet. Alle Räumlichkeiten werden sowohl für&nbsp;körperbehinderte als auch sehbehinderte Personen benutzbar sein. &nbsp; &nbsp;&nbsp;</p><p>In einer zweiten Phase werden 80 Personen - davon 40 Frauen und 20&nbsp;Männer mit einem Stipendium - eine Berufsausbildung im Bereich&nbsp;Gastronomie, Elektrotechnik bzw. Schneiderei absolvieren. Weiters werden&nbsp;Lehr- und Lernmaterialien produziert, wobei besonders auf die Erstellung von&nbsp;Braille-Handbüchern geachtet wird. Projektbegleitend wird auch eine&nbsp;Fortbildung für das Lehrpersonal angeboten bzw. die psychosoziale&nbsp;Betreuung von rund 100 Personen am Schulstandort sichergestellt. Nach dem&nbsp;Ausbildungsabschluss werden siebzehn Personen einen Mikrokredit bis zu&nbsp;einer Höhe von EUR 200,- erhalten, um sich beruflich selbständig machen zu&nbsp;können. &nbsp;&nbsp;</p>",HORIZONT3000 - Österreichische Organisation für Entwicklungszusammenarbeit,,,,,,,,,,abgeschlossen,https://www.wien.gv.at/politik/international/aktivitaeten/eza/,30000,EZA-Förderungen,Entwicklung findet Stadt,,Afrika,Mosambik,
EUPROJEKTNEUOGD.151,37782,,151,,"Bildung - Frauen - Jugend - Integration,Arbeit und Soziales,Entwicklungszusammenarbeit",,01.10.2018-30.09.2020,Einkommensschaffendes Ausbildungsprogramm in urbanen  Armutssiedlungen,"<p>Das hohe Tempo der Urbanisierung bringt eine Fülle von Problemen und&nbsp;Herausforderungen für den Bildungs- und Arbeitsmarktsektor in Myanmar mit&nbsp;sich. In Yangon, der größten Stadt Myanmars, leben tausende Kinder und&nbsp;Jugendliche in prekären Verhältnissen in informellen Siedlungen. Infolge der&nbsp;jahrzehntelangen Militärdiktatur, des anhaltenden Bürgerkriegs und des&nbsp;allgemein niedrigen Entwicklungsstandes des Landes, haben Teile der&nbsp;Bevölkerung kaum eine Chance auf ein Einkommen, das zur Deckung ihrer&nbsp;täglichen Grundbedürfnisse reicht. Kinder und Jugendliche in Slum-siedlungen&nbsp;sind von einer Berufsausbildung faktisch ausgeschlossen, sodass ein Leben&nbsp;in absoluter Armut vorgezeichnet ist.&nbsp;</p><p>Maßnahmen:&nbsp;<br />Um dieser Situation entgegenzuwirken, wird SONNE-International in&nbsp;Zusammenarbeit mit der lokalen Partnerorganisation ein zweijähriges Projekt&nbsp;zur Berufsausbildung von 240 Frauen und Jugendlichen umsetzen. Ziel des&nbsp;Projektes ist es, Jugendliche und alleinstehende Mütter mit kleinen Kindern&nbsp;durch eine einkommensschaffende Handwerksausbildung langfristig aus der&nbsp;Armut zu holen und ihnen ein selbstbestimmtes und menschen-würdiges&nbsp;Leben zu ermöglichen. An zwei Standorten wird in Yangon unter Anleitung&nbsp;von ExpertInnen eine Ausbildung in Rattanflechten bzw. in Schneiderei&nbsp;erfolgen. Die TeilnehmerInnen werden traditionelles Kunst-handwerk&nbsp;herstellen bzw. Kleidung produzieren. &nbsp;</p><p>Auf die Bedürfnisse von Müttern mit kleinen Kindern wird speziell&nbsp;eingegangen. Neben der Arbeit in den beiden Werkstätten wird auch ein Teil&nbsp;der Produktherstellung in Heimarbeit erfolgen können. Schon während der&nbsp;Projektlaufzeit werden die Produkte in einem Geschäftslokal und auch auf&nbsp;Wochenmärkten verkauft werden. Die unter sozial fairen Bedingungen&nbsp;hergestellten Souvenirs eignen sich besonders zum Verkauf an Tourist-Innen. &nbsp;&nbsp;</p>",Sonne-International,,,,,,,,,,abgeschlossen,https://www.wien.gv.at/politik/international/aktivitaeten/eza/,30000,EZA-Förderungen,Entwicklung findet Stadt,,Asien,Myanmar,Yangon
EUPROJEKTNEUOGD.162,37786,,162,,"Bildung - Frauen - Jugend - Integration,Entwicklungszusammenarbeit",,01.11.2021-31.10.2024,"Call 8/2021, Äthiopien, Aktion Regen, Projekt ""Reproduktive Rechte und Gesundheit""","<p><strong>Ausgangslage:</strong><br />Äthiopien ist mit rund 112 Millionen das zweitbevölkerungsreichste Land Afrikas. Trotz einiger Fortschritte auf dem Gebiet der Bildung und Gesundheit,&nbsp;sind die Auswirkungen der Armut für die Mehrheit der Menschen im Alltag dramatisch. Die vergleichsweise sehr junge Bevölkerung Äthiopiens ist&nbsp;im reproduktiven Alter, hat aber kaum Wissen über sexuelle Gesundheit. Die Fertilität ist zwar zurückgegangen, liegt aber im Durchschnitt immer&nbsp;noch bei über vier Kindern pro Frau, wobei ein sehr starkes Stadt-Land-Gefälle besteht. Die Verwendung von modernen Verhütungsmitteln liegt bei&nbsp;verheirateten Frauen bei nur 41 Prozent. Darüber hinaus sind sexuelle und geschlechtsspezifische Gewalt, einschließlich schädlicher traditioneller&nbsp;Praktiken wie z.B. weibliche Genitalverstümmelung (FGM), ein großes Problem. Obwohl weibliche Genitalverstümmelung seit 2004 verboten ist, sind über&nbsp;70 Prozent der 15-49jährigen Frauen davon betroffen. Dies lässt sich hauptsächlich auf den niedrigeren Status von Frauen und Mädchen in der Gesellschaft&nbsp;zurückführen. Die verschiedenen Formen sexueller Gewalt gegen Frauen und Mädchen führen zu körperlichen Verletzungen, psychischen Traumata, ungewollten&nbsp;Schwangerschaften und sexuell übertragbaren Infektionen einschließlich HIV-AIDS.</p><p><strong>Maßnahmen:</strong><br />Um die Situation von Frauen zu verbessern, wird der Verein „Aktion Regen“ in Kooperation mit der lokalen Projektpartnerorganisation&nbsp;„Kembatti Mentti Gezzima-Tope“ ein dreijähriges Projekt in zwei Bezirken im Südwesten Äthiopiens durchführen. Die Ziele des Projekts&nbsp;umfassen einerseits die Erhöhung des Anteils von Frauen, die natürliche Familienplanung bzw. Verhütung anwenden, und andererseits die&nbsp;Reduktion der weiblichen Genitalverstümmelung (FGM), Kindesheirat und Brautraub.</p><p>Die Zielgruppe umfasst 1.364 direkt Begünstigte sowie ca. 8.000 indirekt begünstigte Personen,&nbsp;die in Armut leben. Besonders vulnerable Frauen stehen im Fokus der Maßnahmen. Im Rahmen des Projekts&nbsp;werden acht Schlüsselpersonen für Gesundheitsfragen, sogenannte Rain Workers, und weitere zehn Community&nbsp;Heath Extension Workers ausgebildet, die zusätzlich auch in grundlegenden didaktische Fähigkeiten zur Vermittlung&nbsp;von Wissen bei den Community Veranstaltungen geschult werden. Dieses Personal wird dann 740 Personen bei monatlichen&nbsp;Treffen sensibilisieren, um die Vorteile von Familienplanung bzw. die Schädlichkeit von traditionellen Praktiken zu erörtern. Als zweite Strategie soll der Jugenddialog in Schulen gefördert werden. In zwei ausgewählten Interventionsschulen&nbsp;in den Distrikten, der Roman Tesfaye Secondary High School im Kadida Gamela District und der Hobichaka Secondary High&nbsp;School im Kachabira District, werden alle zwei Monate Sitzungen von 30 geschulten Jugenddialogvermittler*innen durchgeführt,&nbsp;um 624 Jugendliche mit Informationen zu Familienplanung bzw. zu sexueller undreproduktiver Gesundheit zu erreichen. Auf die&nbsp;Einbeziehung von Burschen und Männern bei den Schulungen wird besonders geachtet. Aus Sicht der Stadt Wien wird das vorgeschlagene&nbsp;Projekt aufgrund seiner Strategie nachhaltig eine Verhaltensänderung bewirken und so dieLebensverhältnisse von vulnerablen Mädchen&nbsp;und Frauen in Äthiopien verbessern.</p>","Aktion Regen, Verein für Entwicklungszusammenarbeit",,,,,,,,,,genehmigt/laufend,https://www.wien.gv.at/politik/international/aktivitaeten/eza/,29406,EZA-Förderungen,Globale Gesundheit,,Afrika,Äthiopien,"13438 Addis Abeba, Olympia Road 292"
EUPROJEKTNEUOGD.154,37785,,154,,"Gesundheit - Soziales - Generationen,Entwicklungszusammenarbeit",,01.07.2018-31.12.2019,HIV-infizierte Kinder im Rampenlicht,"<p>Die Ukraine befindet sich seit 2014 in einer schweren politischen Krise, die&nbsp;allen voran vom militärischen Konflikt im Osten des Landes dominiert wird.&nbsp;<br />Rund 1,4 Millionen Menschen gelten als Binnenvertriebene, die&nbsp;sozioökonomische Situation verschärft sich weiter und die zunehmende&nbsp;Verarmung der Bevölkerung hat auch negative Auswirkungen auf den&nbsp;Gesundheitssektor. &nbsp;</p><p>Die Ukraine hat für ein europäisches Land eine vergleichsweise hohe HIV-Infektionsrate. Im Jahr 2016 lebten im Land 240.000 Menschen mit einer HIV-Infektion - um 120.000 mehr als im Jahr 2010. Die jährlichen HIV-Neuinfektionen sind von 9.500 im Jahr 2010 auf 17.000 im Jahr 2016&nbsp;gestiegen. Die Regierung und die Zivilgesellschaft haben zwar im&nbsp;Allgemeinen proaktiv auf das Thema HIV/AIDS reagiert und auch die&nbsp;kostenlose Abgabe von antiretroviralen Medikamenten ermöglicht, doch sind&nbsp;durchschlagende Erfolge im Kampf gegen die Immunschwäche-krankheit&nbsp;bisher ausgeblieben.&nbsp;</p><p>Maßnahmen:&nbsp;<br />Die Wiener Caritas wird daher in Zusammenarbeit mit der lokalen&nbsp;Caritasorganisation in der ukrainischen Stadt Ivano-Frankivsk ein&nbsp;eineinhalbjähriges Projekt zur Verbesserung der Prävention und der&nbsp;Behandlung von HIV-positiven Menschen durchführen. Die primäre&nbsp;Zielgruppe sind zwanzig mit HIV-infizierte schwangere Frauen, die eine&nbsp;intensive gynäkologische und psychologische Betreuung erhalten werden.&nbsp;<br />Ziel ist es, möglichst die Übertragung des Virus von der Mutter auf das&nbsp;Ungeborene durch eine medikamentöse Therapie zu unterbinden. Weitere&nbsp;fünfzehn, bei Projektbeginn bereits geborene Kleinkinder, deren&nbsp;Infektionsstatus noch offen ist, werden getestet und gegebenenfalls&nbsp;medizinisch betreut. &nbsp;</p><p>Darüber hinaus werden zwanzig Kinder im Alter zwischen achtzehn Monaten&nbsp;und sechzehn Jahren, die zur Risikogruppe zählen, weil ihre Eltern infiziert&nbsp;sind oder zu einer Risikogruppe gehören, von den Projekt-maßnahmen&nbsp;profitieren. Neben der therapeutischen Behandlung der Frauen und Kinder&nbsp;wird auch eine materielle Unterstützung in Form von Lebens-mittelpaketen,&nbsp;Windeln, Hygieneartikeln und Nahrungsergänzungsmitteln angeboten. Um der gesellschaftlichen Diskriminierung von HIV-positiven Menschen&nbsp;entgegenzuwirken, wird es eine Informationskampagne und eine Konferenz&nbsp;geben. Um das persönliche Bewusstsein zu stärken, werden für Frauen,&nbsp;Kinder und Jugendliche Gesundheitscamps, Sportaktivitäten und ein&nbsp;Schulvorbereitungskurs angeboten werden. &nbsp; &nbsp; &nbsp;&nbsp;</p>",Caritas Erzdiözese Wien - Hilfe in Not,,,,,,,,,,abgeschlossen,https://www.wien.gv.at/politik/international/aktivitaeten/eza/,30000,EZA-Förderungen,Entwicklung findet Stadt,,Europa,Ukraine,
EUPROJEKTNEUOGD.163,37787,,163,,"Gesundheit - Soziales - Generationen,Entwicklungszusammenarbeit",,01.12.2021-30.11.2024,"Call 1/2021, Indien, Jugend Eine Welt Österreich - Don Bosco Entwicklungszusammenarbeit, Projekt ""Eindämmung der Blutarmut in Chandigarh""","<p><strong>Ausgangslage:</strong><br />Die Stadt Chandigarh liegt im Norden Indiens, etwa 240 km nördlich von Neu-Delhi,&nbsp;und ist die Hauptstadt der Bundesstaaten Punjab und Haryana. Rund eine Million Menschen leben hier auf engstem Raum, der Großteil von ihnen in bitterer Armut. Die soziale Situation&nbsp;in den Slums von Chandigarh ist gekennzeichnet von Überbevölkerung, Unterernährung, Analphabetismus,&nbsp;hoher Kindersterblichkeit, Hygienemangel und ungünstigen Gesundheits- und Wohnverhältnissen. 75 Prozent der&nbsp;lokalen Bevölkerung werden der unteren indischen Einkommensklasse zugeordnet. Dies bedeutet, dass Familien&nbsp;monatlich von weniger als EUR 110,00 leben müssen. Die Erwachsenen verdienen ihren kargen Lebensunterhalt&nbsp;zumeist als Tagelöhner mit sehr geringem Lohn. Kinder leiden besonders unter dieser prekären Existenz und&nbsp;sind in einem Kreislauf der sich reproduzierenden Armut gefangen. Ein besonderes gesundheitliches Problem stellt Anämie dar. Diese Krankheit, auch Blutarmut genannt,&nbsp;entsteht durch einen Mangel an rotem Blutfarbstoff Hämoglobin, der im Blut für die Sauerstoffversorgung&nbsp;notwendig ist. Betroffene leiden unter Blässe, verminderter Leistungsfähigkeit, Konzentrationsschwäche,&nbsp;Schwindel, Kopfschmerzen und erhöhter Infektanfälligkeit. Frauen erkranken durch ihre Monatsblutung daran sehr&nbsp;viel häufiger als Männer. Die Erkrankung kann auch schwerwiegende Folgen bei Schwangerschaft haben und trägt zur&nbsp;hohen Sterblichkeitsrate von Frauen bei Geburten bei. Als Ursache für Anämie ist Unterernährung unumstritten. Die&nbsp;meisten Menschen leben von einer oder zwei mageren Mahlzeiten pro Tag, nehmen aber dabei kaum Nährstoffe zu sich.&nbsp;Besonders für heranwachsende Kinder sind Vitamine und Nährstoffe wesentlich, die sie aber durch Mangelernährung&nbsp;nicht erhalten. Hinzu kommen die unhygienischen Lebensbedingungen, die die Gesundheit der Menschen weiter negativ&nbsp;beeinflussen.</p><p><strong>Maßnahmen:</strong><br />Jugend Eine Welt wird daher in Kooperation mit der Don Bosco Organisation in Chandigarh,&nbsp;die bereits im Gesundheitsbereich und in der Sozialwohlfahrt tätig ist, ein einjähriges Projekt&nbsp;zur Verringerung der Fälle von Blutarmut durchführen. Zu Beginn des Projektes wird die notwendige&nbsp;Infrastruktur aufgebaut und ein Bluttestgerät, Vitaminpräparate, Tonika, Stärkungsmittel und&nbsp;Lebensmittel zur Behandlung von diagnostizierter Blutarmut angeschafft. Eine angestellte Krankenschwester&nbsp;wird die therapeutische Behandlung von 300 Kindern, 250 Jugendlichen und 400 Frauen sicherstellen. Darüber&nbsp;hinaus wird sie gemeinsam mit freiwilligen Mitarbeiter*innen in zehn Siedlungen von Chandigarh ca. 5.000 Menschen&nbsp;durch Vorträge und Schulungen zur Vorbeugung von Blutarmut sensibilisieren. Die derart unterrichteten Personen werden&nbsp;ihrerseits als Multiplikator*innen wirken. Das Projekt ist mit dem lokalen Krankenhaus gut abgestimmt und die kombinierten Informations- und Therapiemaßnahmen&nbsp;werden den Gesundheitsstandard der lokalen Bevölkerung nachhaltig verbessern.</p>",Jugend Eine Welt  - Don Bosco Aktion Österreich,,,,,,,,,,genehmigt/laufend,https://www.wien.gv.at/politik/international/aktivitaeten/eza/,30000,EZA-Förderungen,Globale Gesundheit,,Asien,Indien,"Chandigarh, Sector 24-B"
EUPROJEKTNEUOGD.164,37788,,164,,"Gesundheit - Soziales - Generationen,Entwicklungszusammenarbeit",,01.11.2021-31.10.2022,"Call 15/2021, Irak, Arbeiter-Samariter-Bund Österreichs, Projekt ""Verbesserung des Zugangs zu Mutter-Kind Gesundheitsversorgung"", ""Globale Gesundheit""","<p><strong>Ausgangslage:</strong><br />Nach Jahren des Krieges und der Gewalt im Irak, befindet sich das Gesundheitssystem in einem katastrophalen Zustand.&nbsp;Die bestehenden Kliniken sind teilweise beschädigt, schlecht ausgestattet und das Personal ist mangelhaft ausgebildet.&nbsp;Neben den Defiziten bei der Infrastruktur ist besonders der niedrige soziale Status von Frauen problematisch. Die Anzahl&nbsp;junger Analphabetinnen ist hoch und aufgrund von Diskriminierung und Ausschluss der Frauen aus dem Bildungswesen, ist&nbsp;auch kaum Wissen über Gesundheitsfragen vorhanden. Gleichzeitig ist gegenwärtig eine hohe Geburtenrate von 4,5 bei&nbsp;verheirateten Frauen gegeben. Die notwendige prä- und postnatale Betreuung kann aber aufgrund der strukturellen Schwächen&nbsp;des irakischen Gesundheitswesens nicht erfolgen. Das Projektgebiet steht somit vor besonders großen Herausforderungen, da hier die Probleme wie zerstörte Infrastruktur,&nbsp;fehlende Gesundheitsversorgung, hohe Fertilitätsrate und geringe Kenntnisse über reproduktive Gesundheit kulminieren.&nbsp;Die Situation im Irak ist äußerst besorgniserregend, bedenkt man die zusätzlichen Belastungen für das Gesundheitssystem&nbsp;durch 3,2 Millionen Binnenflüchtlinge, die in anderen Landesteilen Zuflucht gefunden haben und die Tatsache, dass 35 Prozent&nbsp;der Ärztinnen und Ärzte ins Ausland geflohen sind.</p><p><strong>Maßnahmen:</strong><br />Der Arbeiter-Samariter-Bund Österreichs wird daher ein einjähriges Projekt in Kooperation mit dem irakischen&nbsp;Länderbüro des Deutschen Arbeiter Samariter Bunds in Nuaimiya, einem Vorort der Stadt Falludscha, in der Provinz Anbar,&nbsp;durchführen. Die direkt Begünstigten sind 400 schwangere Frauen, 1.000 Kinder, 1.000 männliche und weibliche&nbsp;Community-Mitglieder sowie zwei Angestellte des Mutter-Kind-Gesundheitszentrums. Inhaltlich konzentriert sich das Vorhaben auf die pränatale Untersuchung von Schwangeren&nbsp;und die Steigerung des Gesundheitsbewusstseins während der Schwangerschaft, nach der Entbindung&nbsp;und für Neugeborene. Das Projekt wird durch die Wiederherstellung der baulichen Infrastruktur,&nbsp;einer Grundausstattung an medizintechnischen Geräten und Materialien, Untersuchungen von Schwangeren&nbsp;und Kindern sowie durch Informationsveranstaltungen und Nachschulen des Personals eine Verbesserung&nbsp;der Gesundheitsversorgung im Irak bewirken.</p>",Arbeiter-Samariter-Bund Österreichs (ASBÖ),,,,,,,,,,abgeschlossen,https://www.wien.gv.at/politik/international/aktivitaeten/eza/,30000,EZA-Förderungen,Globale Gesundheit,,Asien,Irak,Nuaimiya