FID,OBJECTID,P_ID,TITEL,BETEILIGUNGSEBENE,THEMENBEREICH,PROJEKTBETEILIGTE,METHODE,WEBLINK1,BETEILIGUNGSEBENE_ID,GUELTIG_VON,GUELTIG_BIS,KONTAKT_NAME,KONTAKT_ADRESSE,KONTAKT_TEL,KONTAKT_EMAIL,KONTAKT_ERW_NAME,KONTAKT_ERW_ADRESSE,KONTAKT_ERW_TEL,KONTAKT_ERW_EMAIL,SHAPE,SE_ANNO_CAD_DATA
PARTIZIPATIONOGD.1405700,1405700,wiengestalten-290,Weltenreise Rudolfsheim-Fünfhaus,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,Zusammenleben,"LA21, Stadt Wien, Verein/Organisation","BürgerInnen-Café, Fest, Film, Workshop",http://www.wiengestalten.at/weltenreise-rudolfsheim-fuenfhaus/,19,2007-01-01,2008-12-31,Lokale Agenda Landstraße,"1030 Wien, Neulinggasse 34-36",0043 1 718 08 35,buero@agenda-wien3.at,,,,,POINT (16.38636265639749 48.19920038567051),
PARTIZIPATIONOGD.1405701,1405701,wiengestalten-288,BürgerInnenrat Liechtensteinstraße,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,"Gestaltung Park/Platz/Straße/Grätzel, Zusammenleben",LA21,"BürgerInnen-Café, BürgerInnenrat, Soziale Medien",http://www.wiengestalten.at/buergerinnenrat-liechtensteinstrasse/,19,2010-06-01,2010-06-30,Lokale Agenda Alsergrund,"1090 Wien, Galileigasse 8",0043 1 3157876,sabine.steinbacher@agenda21.or.at,,,,,POINT (16.354346809113792 48.22586866281654),
PARTIZIPATIONOGD.1405702,1405702,wiengestalten-285,Verkehrsberuhigung Himmelpfortgrund,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,Verkehr & Mobilität,"Bezirk, LA21, Stadt Wien, WKO","Arbeitsgruppe, BürgerForum, Workshop",http://www.wiengestalten.at/verkehrsberuhigung-himmelpfortgrund/,19,2003-09-01,2004-06-30,Lokale Agenda Alsergrund,"1090 Wien, Galileigasse 8",0043 1 3157876,sabine.steinbacher@agenda21.or.at,,,,,POINT (16.35208517382443 48.226348335300976),
PARTIZIPATIONOGD.1405703,1405703,wiengestalten-3399,Welt(en)reise &#8211; Interkultureller Dialog,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,Zusammenleben,"Kirche/Glaubensgemeinschaft, Verein/Organisation","Ausstellung, Fest, Workshop",http://www.wiengestalten.at/weltenreise-unterkultureller-dialog/,19,2008-01-01,,Lokale Agenda Landstraße,"1030 Wien, Neulinggasse 34-36",0043 1 718 08 35,buero@agenda-wien3.at,,,,,POINT (16.38636265639749 48.19920038567051),
PARTIZIPATIONOGD.1405704,1405704,wiengestalten-3397,Begegnungen in Sprache,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,Zusammenleben,"Agendagruppe, AnrainerInnen","Ausstellung, Fest, Veranstaltung/Diskussion",http://www.wiengestalten.at/begegnungen-sprache/,19,2006-01-01,2012-12-31,Lokale Agenda Wieden,"1040 Wien, Wiedner Hauptstraße 54/12",0043 1 585 33 90-18,office@agendawieden.at,,,,,POINT (16.36657522661645 48.19208778797318),
PARTIZIPATIONOGD.1405705,1405705,wiengestalten-3392,Sichere Schulwege,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,"Kinder und Jugendliche, Verkehr & Mobilität","Agendagruppe, Eltern, Magistratsabteilung","Infobox, Umfrage, Veranstaltung/Diskussion, Webseite",http://www.wiengestalten.at/sichere-schulwege/,19,2006-01-01,2011-12-31,Lokale Agenda Landstraße,"1030 Wien, Neulinggasse 34-36",0043 1 718 08 35,buero@agenda-wien3.at,,,,,POINT (16.38636265639749 48.19920038567051),
PARTIZIPATIONOGD.1405706,1405706,wiengestalten-3387,Zaubergarden,Kinder- od. Jugendpartizipation,"Kinder und Jugendliche, Umwelt/Nachhaltigkeit, Zusammenleben","AnrainerInnen, Wiener Wohnen","Blog, Fest, Folder/Flyer, Gemeinsames Gärtnern",http://www.wiengestalten.at/zaubergarden/,17,2011-01-01,,Lokale Agenda Liesing,"1230 Wien, Breitenfurter Straße 358",0043 1 9442806,buero@agenda-wien23.at,,,,,POINT (16.257604917914406 48.135751065533164),
PARTIZIPATIONOGD.1405707,1405707,wiengestalten-3387,Zaubergarden,Parkgestaltung od. Gemeinschaftsgärten,"Kinder und Jugendliche, Umwelt/Nachhaltigkeit, Zusammenleben","AnrainerInnen, Wiener Wohnen","Blog, Fest, Folder/Flyer, Gemeinsames Gärtnern",http://www.wiengestalten.at/zaubergarden/,18,2011-01-01,,Lokale Agenda Liesing,"1230 Wien, Breitenfurter Straße 358",0043 1 9442806,buero@agenda-wien23.at,,,,,POINT (16.257604917914406 48.135751065533164),
PARTIZIPATIONOGD.1405708,1405708,wiengestalten-3382,Kunstplatzl im 3.,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,Zusammenleben,"AnrainerInnen, KünstlerInnen, LA21","Ausstellung, Veranstaltung/Diskussion, World Café",http://www.wiengestalten.at/kunstplatzl-im-3/,19,2010-03-01,,Lokale Agenda Landstraße,"1030 Wien, Neulinggasse 34-36",0043 1 718 08 35,buero@agenda-wien3.at,,,,,POINT (16.38650389807357 48.19919582717784),
PARTIZIPATIONOGD.1405709,1405709,wiengestalten-3267,Enkplatz: Gib deinen Senf dazu!,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,Gestaltung Park/Platz/Straße/Grätzel,"AnrainerInnen, GB*, Stadt Wien","Aktivierende Befragung, Infobox",http://www.wiengestalten.at/gib-deinen-senf-dazu-enkplatz/,19,2013-09-01,2013-09-30,GB*3/11,"1110 Wien, Lorystraße 35-37/6/R1",0043 1 748 52 76,gb11@gbstern.at,,,,,POINT (16.41298929984039 48.176283361811635),
PARTIZIPATIONOGD.1405710,1405710,wiengestalten-2838,Stadterneuerung Arsenal,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,"Stadtentwicklung, Verkehr & Mobilität","GB*, Planungsbüro/ArchitektInnen, PolitikerInnen, Stadt Wien","Öffentl. Planungs-Workshop, PR/Inserat, Veranstaltung/Diskussion, Workshop",http://www.wiengestalten.at/stadterneuerung-arsenal/,19,2010-01-01,,GB* 3/11,"1030 Wien, Fiakerplatz 1",0043 1 715 70 53,gb3@gbstern.at,,,,,POINT (16.403967640489654 48.19609335790675),
PARTIZIPATIONOGD.1405711,1405711,wiengestalten-2838,Stadterneuerung Arsenal,Stadtteilentwicklung,"Stadtentwicklung, Verkehr & Mobilität","GB*, Planungsbüro/ArchitektInnen, PolitikerInnen, Stadt Wien","Öffentl. Planungs-Workshop, PR/Inserat, Veranstaltung/Diskussion, Workshop",http://www.wiengestalten.at/stadterneuerung-arsenal/,21,2010-01-01,,GB* 3/11,"1030 Wien, Fiakerplatz 1",0043 1 715 70 53,gb3@gbstern.at,,,,,POINT (16.403967640489654 48.19609335790675),
PARTIZIPATIONOGD.1405712,1405712,wiengestalten-2826,Mehrwert Sanierungsinitiative in der Kreta,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,"Gestaltung Park/Platz/Straße/Grätzel, Zusammenleben","AnrainerInnen, GB*, Wohnfonds Wien",PR/Inserat,http://www.wiengestalten.at/mehrwert-sanierungsinitiative-kreta/,19,2010-01-01,,GB*10,"1100 Wien, Quellenstraße 149",0043 1 602 31 38,gb10@gbstern.at,,,,,POINT (16.377650043592425 48.175087136133754),
PARTIZIPATIONOGD.1405713,1405713,wiengestalten-2823,Öffentlicher Raum &#8211; Asphaltpiraten,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,"Gestaltung Park/Platz/Straße/Grätzel, Umwelt/Nachhaltigkeit, Verkehr & Mobilität, Zusammenleben","Agendagruppe, AnrainerInnen, LA21","Arbeitsgruppe, Ausstellung, Blog, Fest, Stadtspaziergang, Veranstaltung/Diskussion, Workshop",http://www.wiengestalten.at/asphaltpiraten-rueckeroberung-des-oeffentlichen-raumes/,19,2010-07-01,,Lokale Agenda Josefstadt,"1080 Wien, Laudongasse 46",0043 677 613 89 500,info@agenda-josefstadt.at,,,,,POINT (16.344154197834495 48.21323471406624),
PARTIZIPATIONOGD.1405714,1405714,wiengestalten-2815,Zu Fuß und mit dem Rad unterwegs,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,"Verkehr & Mobilität, Zusammenleben","Agendagruppe, AnrainerInnen, Interessierte, VerkehrsteilnehmerInnen","Ideen-Wettbewerb, Veranstaltung/Diskussion",http://www.wiengestalten.at/zu-fuss-und-mit-dem-rad-unterwegs/,19,2009-10-01,,Lokale Agenda Landstraße,"1030 Wien, Neulinggasse 34-36",0043 1 718 08 35,buero@agenda-wien3.at,,,,,POINT (16.38636265639749 48.19920038567051),
PARTIZIPATIONOGD.1405715,1405715,wiengestalten-2815,Zu Fuß und mit dem Rad unterwegs,Straßen od. Plätze od. Grätzel,"Verkehr & Mobilität, Zusammenleben","Agendagruppe, AnrainerInnen, Interessierte, VerkehrsteilnehmerInnen","Ideen-Wettbewerb, Veranstaltung/Diskussion",http://www.wiengestalten.at/zu-fuss-und-mit-dem-rad-unterwegs/,20,2009-10-01,,Lokale Agenda Landstraße,"1030 Wien, Neulinggasse 34-36",0043 1 718 08 35,buero@agenda-wien3.at,,,,,POINT (16.38636265639749 48.19920038567051),
PARTIZIPATIONOGD.1405716,1405716,wiengestalten-2764,Grätzelbüro-20 Zwischenbrücken,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,Zusammenleben,"AnrainerInnen, Bezirk, GB*, Verein/Organisation","Arbeitsgruppe, Fest, Grätzelbeirat, Ideen-/Zukunftswerkstatt, Veranstaltung/Diskussion",http://www.wiengestalten.at/graetzelbuero-20-zwischenbruecken/,19,2011-01-01,,GB*2/20,"1200 Wien, Allerheiligenplatz 11",0043 1 332 22 15,gb20@gbstern.at,,,,,POINT (16.399131015388516 48.22667820574384),
PARTIZIPATIONOGD.1405717,1405717,wiengestalten-2761,Grätzelbeirat Volkert- und Alliiertenviertel,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,Zusammenleben,"AnrainerInnen, Bezirk, GB*, Verein/Organisation","Arbeitsgruppe, Fest, Grätzelbeirat, Ideen-/Zukunftswerkstatt, Veranstaltung/Diskussion",http://www.wiengestalten.at/graetzelbeirat-volkert-und-alliiertenviertel/,19,2005-01-01,,GB* 2/20,"1020 Wien, Max-Winter-Platz 23",0043 1 214 39 0,gb2@gbstern.at,,,,,POINT (16.38644591645357 48.223327502088836),
PARTIZIPATIONOGD.1405718,1405718,wiengestalten-2761,Grätzelbeirat Volkert- und Alliiertenviertel,Stadtteilentwicklung,Zusammenleben,"AnrainerInnen, Bezirk, GB*, Verein/Organisation","Arbeitsgruppe, Fest, Grätzelbeirat, Ideen-/Zukunftswerkstatt, Veranstaltung/Diskussion",http://www.wiengestalten.at/graetzelbeirat-volkert-und-alliiertenviertel/,21,2005-01-01,,GB* 2/20,"1020 Wien, Max-Winter-Platz 23",0043 1 214 39 0,gb2@gbstern.at,,,,,POINT (16.38644591645357 48.223327502088836),
PARTIZIPATIONOGD.1405719,1405719,wiengestalten-2751,Ziel 22 &#8211; Gebietsentwicklung im Zuge der Verlängerung der U2-Linie,Stadtteilentwicklung,"Gestaltung Park/Platz/Straße/Grätzel, Zusammenleben","AnrainerInnen, LA21, Stadt Wien, Universität","Ideen-/Zukunftswerkstatt, Stadtspaziergang, Veranstaltung/Diskussion, Webseite",http://www.wiengestalten.at/ziel-22-gebietsentwicklung-im-zuge-der-verlaengerung-der-u2-linie/,21,2012-06-01,2013-06-20,MA 21 - Stadtteilplanung und Flächennutzung,1010 Wien Rathausstraße 14-16,0043 1 4000 88161,philipp.fleischmann@wien.gv.at,,,,,POINT (16.47779438506139 48.23361523809354),
PARTIZIPATIONOGD.1405720,1405720,wiengestalten-2718,Leben 2050 &#8211; Autonomes Leben im Alter in Wien,Wienweit,Zusammenleben,"AnrainerInnen, ExpertInnen, Interessierte, ÖAW, Planungsbüro/ArchitektInnen, SeniorInnen, Stadt Wien","Online-Dialog, Soziale Medien, Webseite, Workshop",http://www.wiengestalten.at/leben-2050-autonomes-leben-im-alter-in-wien/,16,2013-03-01,2014-08-31,Leben 2050,"1120 Wien, Michael-Bernhard-Gasse 10",0681 817 710 99,info@leben2050.at,,,,,POINT (16.333547335159757 48.18311371190695),
PARTIZIPATIONOGD.1405721,1405721,wiengestalten-2704,Garteln ums Eck,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,"Gestaltung Park/Platz/Straße/Grätzel, Umwelt/Nachhaltigkeit, Zusammenleben","AnrainerInnen, Bezirk, Wiener Stadtgärten","Soziale Medien, Webseite, Workshop",http://www.wiengestalten.at/garteln-ums-eck/,19,2011-01-01,,GB*6/14/15,"1150 Wien, Sechshauser Str. 23",0043 1 893 66 57,gb15@gbstern.at,,,,,POINT (16.37997947469618 48.20229016487645),
PARTIZIPATIONOGD.1405722,1405722,wiengestalten-2704,Garteln ums Eck,Wienweit,"Gestaltung Park/Platz/Straße/Grätzel, Umwelt/Nachhaltigkeit, Zusammenleben","AnrainerInnen, Bezirk, Wiener Stadtgärten","Soziale Medien, Webseite, Workshop",http://www.wiengestalten.at/garteln-ums-eck/,16,2011-01-01,,GB*6/14/15,"1150 Wien, Sechshauser Str. 23",0043 1 893 66 57,gb15@gbstern.at,,,,,POINT (16.37997947469618 48.20229016487645),
PARTIZIPATIONOGD.1405723,1405723,wiengestalten-2687,ELLA Projektwettbewerb,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,"Gestaltung Park/Platz/Straße/Grätzel, Kinder und Jugendliche, Stadtentwicklung, Umwelt/Nachhaltigkeit, Verkehr & Mobilität, Zusammenleben","AnrainerInnen, LA21","Ideen-Wettbewerb, Webseite",http://www.wiengestalten.at/ella/,19,2013-05-13,2013-11-03,Lokale Agenda 21 Wien,"1050 Wien, Grüngasse 9",0043 650 506 87 06,ella@la21wien.at,,,,,POINT (16.358185006457457 48.19486375199706),
PARTIZIPATIONOGD.1405724,1405724,wiengestalten-2687,ELLA Projektwettbewerb,Straßen od. Plätze od. Grätzel,"Gestaltung Park/Platz/Straße/Grätzel, Kinder und Jugendliche, Stadtentwicklung, Umwelt/Nachhaltigkeit, Verkehr & Mobilität, Zusammenleben","AnrainerInnen, LA21","Ideen-Wettbewerb, Webseite",http://www.wiengestalten.at/ella/,20,2013-05-13,2013-11-03,Lokale Agenda 21 Wien,"1050 Wien, Grüngasse 9",0043 650 506 87 06,ella@la21wien.at,,,,,POINT (16.358185006457457 48.19486375199706),
PARTIZIPATIONOGD.1405725,1405725,wiengestalten-2687,ELLA Projektwettbewerb,Wienweit,"Gestaltung Park/Platz/Straße/Grätzel, Kinder und Jugendliche, Stadtentwicklung, Umwelt/Nachhaltigkeit, Verkehr & Mobilität, Zusammenleben","AnrainerInnen, LA21","Ideen-Wettbewerb, Webseite",http://www.wiengestalten.at/ella/,16,2013-05-13,2013-11-03,Lokale Agenda 21 Wien,"1050 Wien, Grüngasse 9",0043 650 506 87 06,ella@la21wien.at,,,,,POINT (16.358185006457457 48.19486375199706),
PARTIZIPATIONOGD.1405726,1405726,wiengestalten-2682,Stadtteilnetzwerk Stadlau,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,"Gestaltung Park/Platz/Straße/Grätzel, Zusammenleben","Agendagruppe, ExpertInnen, Gewerbetreibende/Unternehmen, Kinder und Jugendliche/SchülerInnen, LA21","Ausstellung, BürgerForum, Fest, Film, Veranstaltung/Diskussion, Webseite",http://www.wiengestalten.at/stadtteilnetzwerk-stadlau/,19,2010-01-01,,Lokale Agenda Donaustadt,"1040 Wien, Wiedner Hauptstraße 54/12",0043 1 585 33 90-24,office@agendawien22.at,,,,,POINT (16.456186567228695 48.22900540899745),
PARTIZIPATIONOGD.1405727,1405727,wiengestalten-2674,Gemeinschaftsgärten Tigerpark und Pfeilheim,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,"Gestaltung Park/Platz/Straße/Grätzel, Umwelt/Nachhaltigkeit, Zusammenleben","AnrainerInnen, LA21","Blog, Fest, Gemeinsames Gärtnern, Veranstaltung/Diskussion, Workshop",http://www.wiengestalten.at/gemeinschaftsgaerten-im-tigerpark-und-vor-dem-pfeilheim/,19,2012-06-01,,Lokale Agenda Josefstadt,"1080 Wien, Laudongasse 46",0043 677 613 89 500,garten@agenda-josefstadt.at,,,,,POINT (16.345312473951346 48.208814841988854),
PARTIZIPATIONOGD.1405728,1405728,wiengestalten-2674,Gemeinschaftsgärten Tigerpark und Pfeilheim,Parkgestaltung od. Gemeinschaftsgärten,"Gestaltung Park/Platz/Straße/Grätzel, Umwelt/Nachhaltigkeit, Zusammenleben","AnrainerInnen, LA21","Blog, Fest, Gemeinsames Gärtnern, Veranstaltung/Diskussion, Workshop",http://www.wiengestalten.at/gemeinschaftsgaerten-im-tigerpark-und-vor-dem-pfeilheim/,18,2012-06-01,,Lokale Agenda Josefstadt,"1080 Wien, Laudongasse 46",0043 677 613 89 500,garten@agenda-josefstadt.at,,,,,POINT (16.345312473951346 48.208814841988854),
PARTIZIPATIONOGD.1405729,1405729,wiengestalten-2669,Äußere Liechtensteinstraße,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,"Gestaltung Park/Platz/Straße/Grätzel, Zusammenleben",LA21,"Fest, Veranstaltung/Diskussion, Workshop",http://www.wiengestalten.at/aeussere-liechtensteinstrasse/,19,2011-01-01,,Lokale Agenda Alsergrund,"1090 Wien, Galileigasse 8",0043 1 3157876,buero@agenda21.or.at,,,,,POINT (16.354346809113792 48.22586866281654),
PARTIZIPATIONOGD.1405730,1405730,wiengestalten-2669,Äußere Liechtensteinstraße,Straßen od. Plätze od. Grätzel,"Gestaltung Park/Platz/Straße/Grätzel, Zusammenleben",LA21,"Fest, Veranstaltung/Diskussion, Workshop",http://www.wiengestalten.at/aeussere-liechtensteinstrasse/,20,2011-01-01,,Lokale Agenda Alsergrund,"1090 Wien, Galileigasse 8",0043 1 3157876,buero@agenda21.or.at,,,,,POINT (16.354346809113792 48.22586866281654),
PARTIZIPATIONOGD.1405805,1405805,wiengestalten-453,Denkmalpark Turnertempel,Straßen od. Plätze od. Grätzel,Gestaltung Park/Platz/Straße/Grätzel,"Agendagruppe, AnrainerInnen, Bezirk, GB*","Film, Folder/Flyer, Infobox, PR/Inserat, Stadtspaziergang, Veranstaltung/Diskussion",http://www.wiengestalten.at/denkmalpark-turnertempel/,20,2007-01-01,2011-12-31,GB*6/14/15,"1150 Wien, Sechshauser Str. 23",0043 1 893 66 57,gb15@gbstern.at,,,,,POINT (16.335185123440972 48.192261178755146),
PARTIZIPATIONOGD.1405806,1405806,wiengestalten-448,Theodor-Körner-Park,Parkgestaltung od. Gemeinschaftsgärten,"Gestaltung Park/Platz/Straße/Grätzel, Kinder und Jugendliche","Bezirk, Kinder und Jugendliche/SchülerInnen, Planungsbüro/ArchitektInnen, Stadt Wien",Workshop,http://www.wiengestalten.at/theodor-koerner-park/,18,2005-01-01,2006-06-30,Bezirksvorstehung Meidling,"1120 Wien, Schönbrunner Straße 259",0043 1 4000 12111,post@bv12.wien.gv.at,,,,,POINT (16.328997089201373 48.172675176720176),
PARTIZIPATIONOGD.1405807,1405807,wiengestalten-443,Spielplatz in der Pretschgasse,Parkgestaltung od. Gemeinschaftsgärten,"Gestaltung Park/Platz/Straße/Grätzel, Kinder und Jugendliche","GB*, Parkbetreuung, Schule","Aktivierende Befragung, Ausstellung, Folder/Flyer, Postwurf, PR/Inserat, Veranstaltung/Diskussion, Workshop",http://www.wiengestalten.at/spielplatz-in-der-pretschgasse/,18,2010-01-01,2011-01-31,"Balu & Du, Freizeit- und Parkbetreuung Simmering, Verein zur Förderung von Kommunikation und Spiel","1110 Wien, Zamenhofgasse 3/8/R1",0043 1 920 64 63,balu@parkbetreuung.at,,,,,POINT (16.42638670624936 48.157256053038004),
PARTIZIPATIONOGD.1405808,1405808,wiengestalten-439,Wasserspielplatz Leberberg,Parkgestaltung od. Gemeinschaftsgärten,"Gestaltung Park/Platz/Straße/Grätzel, Kinder und Jugendliche","Bezirk, Kinder und Jugendliche/SchülerInnen, Schule, Stadt Wien, Wiener Jugendzentren",Workshop,http://www.wiengestalten.at/wasserspielplatz-leberberg/,18,2009-01-01,2009-12-31,Jugendzentrum am Leberberg,"1110 Wien, Svetelskystraße 6A",0043 1 767 05 45,leberberg@jugendzentren.at,,,,,POINT (16.45926404313172 48.15484068061045),
PARTIZIPATIONOGD.1405809,1405809,wiengestalten-436,Helene-Deutsch-Park,Parkgestaltung od. Gemeinschaftsgärten,Gestaltung Park/Platz/Straße/Grätzel,"AnrainerInnen, Bezirk, GB*, Interessierte, Kinder und Jugendliche/SchülerInnen, Magistratsabteilung, Planungsbüro/ArchitektInnen, Stadt Wien","Aktivierende Befragung, BürgerForum, Interview, Workshop",http://www.wiengestalten.at/helene-deutsch-park/,18,2008-01-01,2008-12-31,,,,,,,,,POINT (16.35284856809345 48.229184214996636),
PARTIZIPATIONOGD.1405810,1405810,wiengestalten-431,Urban-Loritz-Park,Parkgestaltung od. Gemeinschaftsgärten,Gestaltung Park/Platz/Straße/Grätzel,"AnrainerInnen, Bezirk, Institution/Förderprogramm, Kinder und Jugendliche/SchülerInnen, Magistratsabteilung, Planungsbüro/ArchitektInnen, Schule, Stadt Wien, Verein/Organisation","BürgerInnen-Café, Interview, Veranstaltung/Diskussion, Workshop",http://www.wiengestalten.at/urban-loritz-park/,18,2008-01-01,2008-12-31,Bezirksvorstehung Neubau,"1070 Wien, Hermanngasse 24-26",0043 1 4000 07114,post@bv07.wien.gv.at,,,,,POINT (16.338973360620663 48.201531330117746),
PARTIZIPATIONOGD.1405811,1405811,wiengestalten-428,Siebensternpark,Parkgestaltung od. Gemeinschaftsgärten,Gestaltung Park/Platz/Straße/Grätzel,"AnrainerInnen, Bezirk, Schule, Stadt Wien","Aktivierende Befragung, Arbeitsgruppe, Interview, Online-Umfrage, Veranstaltung/Diskussion, Workshop",http://www.wiengestalten.at/siebensternpark/,18,2009-01-01,2011-12-31,Bezirksvorstehung Neubau,"1070 Wien, Hermanngasse 24-26",0043 1 4000 07114,post@bv07.wien.gv.at,,,,,POINT (16.35338314360853 48.20313939154299),
PARTIZIPATIONOGD.1405812,1405812,wiengestalten-425,Fritz-Imhoff-Park,Parkgestaltung od. Gemeinschaftsgärten,Gestaltung Park/Platz/Straße/Grätzel,"Bezirk, GB*, Stadt Wien",Veranstaltung/Diskussion,http://www.wiengestalten.at/fritz-imhoff-park/,18,2008-01-01,2008-12-31,Bezirksvorstehung Mariahilf,"1060 Wien, Amerlingstraße 11, 2. Stock",0043 1  588 21 06110,post@b06.magwien.gv.at,,,,,POINT (16.339298138049482 48.18924661406448),
PARTIZIPATIONOGD.1405813,1405813,wiengestalten-421,Richard-Waldemar-Park,Parkgestaltung od. Gemeinschaftsgärten,Gestaltung Park/Platz/Straße/Grätzel,"Bezirk, Planungsbüro/ArchitektInnen, Stadt Wien",Veranstaltung/Diskussion,http://www.wiengestalten.at/richard-waldemar-park/,18,2005-01-01,2006-12-31,Bezirksvorstehung Mariahilf,"1060 Wien, Amerlingstraße 11, 2. Stock",0043 1  588 21 06110,post@b06.magwien.gv.at,,,,,POINT (16.351861219707 48.194020064396526),
PARTIZIPATIONOGD.1405814,1405814,wiengestalten-417,Gemeinschaftsgarten Norweger Viertel,Grätzelinitiativen od. LA 21 od. GB* od. Stadtteilmgt.,"Gestaltung Park/Platz/Straße/Grätzel, Zusammenleben","Agendagruppe, AnrainerInnen, Bezirk, LA21","Blog, Fest, Film, Gemeinsames Gärtnern, Stadtspaziergang, Veranstaltung/Diskussion, Workshop",http://www.wiengestalten.at/gemeinschaftsgarten-norweger-viertel/,19,2011-05-01,,Lokale Agenda Donaustadt,"1040 Wien, Wiedner Hauptstraße 54/12",0043 1 5853390-24,office@agendawien22.at,,,,,POINT (16.475461594201388 48.2134463525716),
PARTIZIPATIONOGD.1405815,1405815,wiengestalten-417,Gemeinschaftsgarten Norweger Viertel,Parkgestaltung od. Gemeinschaftsgärten,"Gestaltung Park/Platz/Straße/Grätzel, Zusammenleben","Agendagruppe, AnrainerInnen, Bezirk, LA21","Blog, Fest, Film, Gemeinsames Gärtnern, Stadtspaziergang, Veranstaltung/Diskussion, Workshop",http://www.wiengestalten.at/gemeinschaftsgarten-norweger-viertel/,18,2011-05-01,,Lokale Agenda Donaustadt,"1040 Wien, Wiedner Hauptstraße 54/12",0043 1 5853390-24,office@agendawien22.at,,,,,POINT (16.475461594201388 48.2134463525716),
PARTIZIPATIONOGD.1405816,1405816,506f58d8-5ea3-45a4-8c46-8308fbf91c47,Initiative Schwendermarkt,"Straßen, Plätze oder Grätzel","Gestaltung Park/Platz/Straße/Grätzel, Standortentwicklung","AnrainerInnen, Gewerbetreibende","Blog, Fest, Film, Online-Forum, Soziale Medien, Veranstaltung/Diskussion, Webseite, Workshop",http://schwendermarkt.at/,20,2014-07-01,,Axel Hak,Schwendermarkt,0681 - 107 232 20,Initiative-Schwendermarkt@gmx.at,,,,,POINT (16.32670652021647 48.191081319292145),
PARTIZIPATIONOGD.1405817,1405817,60273358-fc86-4012-9317-aa684571518a,Stadtraum Nordbahn-Halle,Stadtteilentwicklung,Standortentwicklung,"MA 18, MA 41 sowie TU Wien, AzW","Infobox, Veranstaltung/Diskussion",https://www.wien.gv.at/stadtentwicklung/veranstaltungen/ausstellungen/2017/stadtraum/index.html,21,2017-06-22,2017-10-20,Alexandra Rupp-Ebenspanger,Rathausstraße 14-16/4/409,+43 1 4000 88562,buergerInnenbeteiligung@ma21.wien.gv.at,,,,,POINT (16.393946158381937 48.2288043673382),
PARTIZIPATIONOGD.1405818,1405818,2f90461b-b31a-4a72-862f-1df723507198,BürgerInnenbeteiligung Reumannplatz,"Straßen, Plätze oder Grätzel",Gestaltung Park/Platz/Straße/Grätzel,"MA 19, MA 28, MA 42, BV 10","Bau-Workshop, Folder/Flyer, Öffentlicher Planungs-Workshop, Runder Tisch",https://www.wien.gv.at/stadtentwicklung/architektur/oeffentlicher-raum/strassen-plaetze/reumannplatz.html,20,2017-09-07,2017-10-31,DI Susanne Staller,Schönbrunner Straße 31,236 87 95,info@tilia.at,,,,,POINT (16.37812701973056 48.174006336022714),
PARTIZIPATIONOGD.1405819,1405819,65078e05-1884-4c6e-9c1f-cdce50038b14,Der neue Schulvorplatz Schulgasse,"Straßen, Plätze oder Grätzel","Gestaltung Park/Platz/Straße/Grätzel, Kinder oder Jugendliche",Bezirksvorstehung Währing und Planungsbüro zwoPK (www.zwopk.at),"Aktivierende Befragung, Veranstaltung/Diskussion",https://www.wien.gv.at/bezirke/waehring/verkehr/schulvorplatz.html,20,2017-09-26,2017-09-28,Dr. Cornelia Ehmayer-Rosinak,Martinstraße 100/1,+43 1 4000 18114,post@bv18.wien.gv.at,,,,,POINT (16.3388990822338 48.2254378724791),
PARTIZIPATIONOGD.1405820,1405820,a6252552-a9de-442b-8a70-25a88fbd572d,Lokale Agenda 21,"Grätzelinitiativen, Lokale Agenda 21, Gebietsbetreuung oder Stadtteilmanagement","Gestaltung Park/Platz/Straße/Grätzel, Umwelt oder Nachhaltigkeit","Grätzelinitiativen, Lokale Agenda 21, GB oder STM","Arbeitsgruppe, Ausstellung, BürgerInnenForum, BürgerInnen-Café, Folder/Flyer, Workshop",http://www.la21wien.at/,19,2017-01-01,,Andrea Binder-Zehetner,Grüngasse 9/5,01 58 58 0400,office@la21wien.at,,,,,POINT (16.358185006457457 48.19486375199706),