FID,OBJECTID,SHAPE,HV_ID,BEZIRK,ADRESSE,LZ_1WEEKDAYS,LZ_1WORKDAY,LZ_1HOLIDAY,LZ_1TIME_FROM,LZ_1TIME_TO,LZ_2WEEKDAYS,LZ_2WORKDAY,LZ_2HOLIDAY,LZ_2TIME_FROM,LZ_2TIME_TO,LZ_3WEEKDAYS,LZ_3WORKDAY,LZ_3HOLIDAY,LZ_3TIME_FROM,LZ_3TIME_TO,LZ_4WEEKDAYS,LZ_4WORKDAY,LZ_4HOLIDAY,LZ_4TIME_FROM,LZ_4TIME_TO,LZ_5WEEKDAYS,LZ_5WORKDAY,LZ_5HOLIDAY,LZ_5TIME_FROM,LZ_5TIME_TO,FZG_KAT,FZG_TXT,LAENGE,AUSNAHME_TXT,BESCHREIBUNG,SE_ANNO_CAD_DATA
LADEZONEOGD.1302933,1302933,POINT (16.327937435428158 48.199428302376),4285,15,Hütteldorfer Straße 53,1111100,-1,0,08:00,18:00,0000010,-1,0,09:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,18.7,ausgen. Ladetätigkeit,,
LADEZONEOGD.1302934,1302934,POINT (16.32490247061075 48.20996074330915),4289,16,Panikengasse 43 - 45,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,15,ausgen. Ladetätigkeit,,
LADEZONEOGD.1302935,1302935,POINT (16.365376478068782 48.21162048503946),4293,1,Freyung 3-3A,1111100,-1,0,08:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,39.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302936,1302936,POINT (16.349488521445842 48.19681552268248),4722,6,Esterházygasse 28,1111000,-1,0,08:00,16:00,0000100,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,9.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302937,1302937,POINT (16.338388596976817 48.207558807299435),4723,7,Lerchenfelder Gürtel 32,1111100,-1,0,09:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,SONS,Sonstige,12,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis 2,5t höchstzul. Gesamtgewicht","mit Lastfahrzeugen bis 2,5t höchstzul. Gesamtgewicht",
LADEZONEOGD.1302938,1302938,POINT (16.408193374214367 48.25450648031838),10000,21,Scheffelstraße 28,1111100,-1,0,07:00,18:30,0000001,0,0,17:00,18:30,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302939,1302939,POINT (16.45399844245223 48.223746112752174),4295,22,Konstanziagasse 31-35,1111000,-1,0,07:00,13:00,0000100,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302940,1302940,POINT (16.41329878692011 48.175571767412734),4301,11,Enkplatz ,0000010,-1,0,05:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,SONS,Sonstige,66.3,ausgen. Lastfahrzeuge der Marktparteien,Lastfahrzeuge der Marktparteien,
LADEZONEOGD.1302941,1302941,POINT (16.373436611047296 48.200823180461846),4302,1,Canovagasse 1-5,1111110,-1,0,06:00,18:00,0000001,0,0,17:00,19:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302942,1302942,POINT (16.28214947967234 48.13455066148608),4308,23,Perchtoldsdorfer Straße 1,1111110,-1,0,09:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,8,ausgen. Ladetätigkeit,,
LADEZONEOGD.1302943,1302943,POINT (16.283423715927285 48.134236000008684),4309,23,Franz-Parsche-Gasse 6,1111100,-1,0,07:00,17:00,0000010,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11.7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302944,1302944,POINT (16.318162931484725 48.19138630733424),4314,14,Linzer Straße 3,1111100,-1,0,07:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,8.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302945,1302945,POINT (16.337732979590438 48.21318487849328),4315,16,Schellhammergasse 7-9,1111100,-1,0,06:30,10:00,1111100,-1,0,14:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302946,1302946,POINT (16.353279036646885 48.19155187444556),4727,6,Linke Wienzeile 120,1111100,-1,0,07:30,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF35,"Lastfahrzeuge bis 3,5t",13,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis 3,5t höchstzul. Gesamtgewicht",,
LADEZONEOGD.1302947,1302947,POINT (16.406023559870608 48.218001143321175),4733,2,Ausstellungsstraße 53,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF35,"Lastfahrzeuge bis 3,5t",12,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis 3,5t höchstzul. Gesamtgewicht",,
LADEZONEOGD.1302948,1302948,POINT (16.34962321683567 48.22600448560148),4735,9,Sechsschimmelgasse ,1111100,-1,0,04:00,15:00,0000010,-1,0,04:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,25.7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302949,1302949,POINT (16.361210828790025 48.22839117555904),4736,9,Nordbergstraße 13,1111100,-1,0,07:00,11:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302950,1302950,POINT (16.330891901786206 48.20648602238512),4739,16,Fröbelgasse 19,1111000,-1,0,07:00,16:00,0000100,-1,0,07:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303081,1303081,POINT (16.355328052766055 48.21662114985327),4686,9,Rotenhausgasse 4,1111100,-1,0,06:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12.4,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303082,1303082,POINT (16.35921452406162 48.19095585492338),4689,5,Schloßgasse 21,1111100,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303083,1303083,POINT (16.380235229128015 48.173919081891036),4694,10,Puchsbaumgasse 55,1111100,-1,0,07:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,8.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,von 1.9. bis 30.6.,
LADEZONEOGD.1303084,1303084,POINT (16.316397586142692 48.222954771254244),5055,17,Seitenberggasse 78,1111000,-1,0,06:30,17:00,0000100,-1,0,06:30,12:30,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303085,1303085,POINT (16.418984102359403 48.22679223220305),5056,22,Am Kaisermühlendamm 2,1111100,-1,0,07:00,09:00,1111100,-1,0,15:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,12.6,ausgen. Ladetätigkeit,von 1.9. bis 30.6.,
LADEZONEOGD.1303086,1303086,POINT (16.327081631212536 48.191010167514825),5058,15,Schwendergasse 29,1111100,-1,0,06:00,14:00,0000010,-1,0,06:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303087,1303087,POINT (16.410393615144248 48.17987142396761),4522,11,Simmeringer Hauptstraße 47-49,1111100,-1,0,06:00,22:00,0000010,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,24,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303088,1303088,POINT (16.456011220909758 48.22773040652387),10004,22,Hausgrundweg 3,1111100,-1,0,08:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13.7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303089,1303089,POINT (16.36363468881326 48.19722863184054),4531,4,Mühlgasse 24,1111100,-1,0,08:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303090,1303090,POINT (16.3704289792523 48.20603887683133),4532,1,Neuer Markt 10-12,1111100,-1,0,08:00,17:00,0000010,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303091,1303091,POINT (16.42844813932004 48.26186805037625),4538,21,Serpentingasse Haus Nr. 61,1111100,0,-1,08:00,14:00,0000010,0,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303092,1303092,POINT (16.36807935563121 48.21344159354867),4539,1,Renngasse 18,1111100,-1,0,07:30,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303093,1303093,POINT (16.341841328021538 48.18617939023766),4695,12,Kollmayergasse 3,1111100,-1,0,08:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303094,1303094,POINT (16.356331990904565 48.14362979878082),4696,23,Gorskistraße 5,1111000,-1,0,06:00,16:00,0000100,-1,0,06:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,25,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303095,1303095,POINT (16.35955245692707 48.217285119480366),4697,9,Berggasse 2,1111100,-1,0,07:00,17:00,0000010,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,18.8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303096,1303096,POINT (16.341134277796964 48.240629631437386),4701,19,Obkirchergasse 1,1111000,-1,0,08:00,16:00,0000100,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,19.1,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303097,1303097,POINT (16.356578550078318 48.18949787711149),4708,5,Margaretenstraße 93,1111100,-1,0,07:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12.7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303098,1303098,POINT (16.317180482760538 48.164235389531186),4714,12,Altmannsdorfer Straße 89,1111000,-1,0,07:00,17:00,0000100,-1,0,07:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,25,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303099,1303099,POINT (16.39226458103698 48.252738380107445),4543,21,Fännergasse ,1111100,-1,0,08:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,34.6,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303100,1303100,POINT (16.389421638134717 48.274020188651804),4544,21,Prager Straße 133,1111100,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303101,1303101,POINT (16.386308527385548 48.19368007103569),4552,3,Fasangasse 5,1111100,-1,0,06:00,11:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303102,1303102,POINT (16.37714049468692 48.19910736353579),4554,3,Daffingerstraße 6,1111100,-1,0,07:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303103,1303103,POINT (16.43985627255183 48.22862378361089),4555,22,Industriestraße 64,1111110,-1,0,06:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,50,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303104,1303104,POINT (16.39914946448587 48.19225401628093),4559,3,Landstraßer Hauptstraße 146,1111100,-1,0,09:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303105,1303105,POINT (16.329665882967035 48.187164449059935),4561,15,Sechshauser Straße 62-64,1111100,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303106,1303106,POINT (16.373073086325928 48.2030129356658),4764,1,Walfischgasse 15,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,21.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303107,1303107,POINT (16.388252012670907 48.21889764850216),4766,2,Kleine Stadtgutgasse 6-8,1111110,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303108,1303108,POINT (16.409652437341443 48.21970165160455),4769,2,Engerthstraße 214F,1111100,-1,0,06:00,19:00,0000010,-1,0,06:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14.4,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303109,1303109,POINT (16.338453150045954 48.21374086499131),4775,16,Veronikagasse 15,1111000,-1,0,07:00,17:30,0000100,-1,0,07:00,15:30,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303110,1303110,POINT (16.28572473328181 48.189486615934015),4564,13,Auhofstraße 41A,1111100,-1,0,08:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303111,1303111,POINT (16.35519834040105 48.21133549325682),4566,8,Friedrich-Schmidt-Platz 5,1111100,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,11.9,ausgen. Ladetätigkeit,,
LADEZONEOGD.1303112,1303112,POINT (16.424259235810425 48.185429958536595),4570,11,Guglgasse 17,1111100,-1,0,08:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303113,1303113,POINT (16.357467688416165 48.236874899523926),4579,19,Heiligenstädter Straße 24,1111000,-1,0,07:00,15:00,0000100,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303114,1303114,POINT (16.376427758502164 48.21517455282888),4582,2,Hollandstraße 6,1111100,-1,0,07:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,12.5,ausgen. Ladetätigkeit,,
LADEZONEOGD.1303115,1303115,POINT (16.376218506256066 48.21517461151111),4583,2,Hollandstraße 3,1111111,0,-1,00:00,24:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,15,ausgen. Ladetätigkeit,,
LADEZONEOGD.1303116,1303116,POINT (16.36165300413105 48.220022203641406),4777,9,Porzellangasse 18,1111100,-1,0,06:00,19:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303117,1303117,POINT (16.353707887723733 48.202428040730666),4783,7,Sigmundsgasse 2,1111100,-1,0,08:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303118,1303118,POINT (16.353462894425842 48.20338100163724),4784,7,Sigmundsgasse 10,1111000,-1,0,07:00,16:00,0000100,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,10,ausgen. Ladetätigkeit,,
LADEZONEOGD.1303119,1303119,POINT (16.354217024973156 48.203323137466676),4785,7,Stiftgasse 31,1111100,-1,0,09:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303120,1303120,POINT (16.35442489956106 48.20257287492924),4786,7,Stiftgasse 23,1111100,-1,0,10:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,12,ausgen. Ladetätigkeit,,
LADEZONEOGD.1303121,1303121,POINT (16.354951626240112 48.201732723622975),4787,7,Stiftgasse 13,1111100,-1,0,08:00,18:00,0000010,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303122,1303122,POINT (16.35837167323553 48.20120966588947),4788,7,Karl-Schweighofer-Gasse 1,1111100,-1,0,09:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,24,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303123,1303123,POINT (16.35822775122792 48.20157197756494),4789,7,Karl-Schweighofer-Gasse 4,1111100,-1,0,07:00,18:00,0000010,-1,0,07:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,34,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303124,1303124,POINT (16.357989862846242 48.201870365447384),4790,7,Karl-Schweighofer-Gasse 6,1111100,-1,0,07:00,18:00,0000010,-1,0,07:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303125,1303125,POINT (16.333279293734318 48.206014386586794),4793,16,Nödlgasse 1,1111100,-1,0,06:30,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303126,1303126,POINT (16.33271750626304 48.21154239499447),4795,16,Neulerchenfelder Straße 52,1111100,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303127,1303127,POINT (16.352417768288355 48.22103743718434),4796,9,Tendlergasse 2,1111100,-1,0,07:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,12,ausgen. Ladetätigkeit,,
LADEZONEOGD.1303128,1303128,POINT (16.34254456749475 48.247395741707166),4797,19,Grinzinger Allee 16,1111000,-1,0,08:00,17:00,0000100,-1,0,08:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303129,1303129,POINT (16.34806228062998 48.20546910488718),4798,7,Neustiftgasse 73-75,1111100,-1,0,08:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303130,1303130,POINT (16.341678782803513 48.18579250470957),4900,12,Kollmayergasse 14,1111100,-1,0,06:00,09:00,1111100,-1,0,16:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13.7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303131,1303131,POINT (16.382408275470887 48.210689906702086),4585,1,Stubenring 2,1111111,0,-1,00:00,24:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,15,ausgen. Ladetätigkeit,,
LADEZONEOGD.1303132,1303132,POINT (16.381284953010486 48.20964194227355),4586,1,Biberstraße 16-18,1111000,-1,0,10:30,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303133,1303133,POINT (16.38314913460862 48.21386692882233),4590,2,Praterstraße 22,1111111,0,0,08:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,42.4,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303134,1303134,POINT (16.32513618542498 48.19864574718158),4592,15,Hütteldorfer Straße 71,1111100,-1,0,06:00,14:00,0000010,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16.4,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303135,1303135,POINT (16.361539524219232 48.22319766278067),4800,9,Porzellangasse 44-46,1111100,-1,0,09:00,16:30,0000010,-1,0,10:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303136,1303136,POINT (16.4315219720097 48.16686174620767),4808,11,Florian-Hedorfer-Straße 19,1111100,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303137,1303137,POINT (16.36679741897276 48.21156283181555),4814,1,Tiefer Graben 1-5,1111100,-1,0,06:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303138,1303138,POINT (16.36372814533034 48.20990949282641),4816,1,Minoritenplatz 5,1111100,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,22,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303139,1303139,POINT (16.31392823071488 48.201345004120725),4901,14,Schanzstraße 37,1111100,-1,0,06:30,09:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14.1,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303140,1303140,POINT (16.323616786770387 48.213485486174584),4902,16,Ottakringer Straße 112,1111100,-1,0,07:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303141,1303141,POINT (16.341458201014923 48.25485035513547),4903,19,Straßergasse 5-9,1111100,-1,0,06:00,19:00,0000010,-1,0,06:00,08:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303142,1303142,POINT (16.32449723685871 48.18211823769124),4904,12,Aichholzgasse 8,1111000,-1,0,08:00,17:00,0000100,-1,0,08:00,12:30,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303143,1303143,POINT (16.386783571558286 48.210117781902824),4905,3,Hintere Zollamtsstraße 2b,1111100,-1,0,09:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303144,1303144,POINT (16.36195729336408 48.215375867714386),4909,9,Kolingasse 4,1111100,-1,0,09:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF35,"Lastfahrzeuge bis 3,5t",7,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis 3,5t höchstzul. Gesamtgewicht",,
LADEZONEOGD.1303145,1303145,POINT (16.365600334228276 48.21042342070368),4911,1,Strauchgasse 4,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,30.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303146,1303146,POINT (16.355900803925742 48.17493682639291),4913,10,Knöllgasse 19-21,1111100,-1,0,08:00,15:00,0000010,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303147,1303147,POINT (16.316930836569 48.19789460815148),4914,15,Meiselstraße 30,1111000,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,4,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303148,1303148,POINT (16.266748836173836 48.15132875601224),4916,23,Endresstraße 121,1111100,-1,0,08:00,19:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303149,1303149,POINT (16.341765403624688 48.22344751498267),4917,18,Martinstraße 57,1111100,-1,0,07:00,19:00,0000010,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303150,1303150,POINT (16.347444802718428 48.21211633783891),4828,8,Florianigasse 40,1111100,-1,0,08:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303151,1303151,POINT (16.405617532753467 48.19651180505623),4829,3,Erdbergstraße 103,1111000,-1,0,07:00,11:00,1111000,-1,0,15:00,17:00,0000100,-1,0,07:00,14:00,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303152,1303152,POINT (16.34279737574526 48.19239089431427),4831,6,Bürgerspitalgasse 4-6,1111100,-1,0,08:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,5.9,ausgen. Ladetätigkeit,,
LADEZONEOGD.1303153,1303153,POINT (16.322063088832934 48.21089376132783),4833,16,Brüßlgasse 38,1111100,-1,0,06:00,19:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303154,1303154,POINT (16.321293147543226 48.20868034586539),4834,16,Brüßlgasse 20,1111100,-1,0,06:00,14:00,0000010,-1,0,06:00,10:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,18,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1303155,1303155,POINT (16.32999592980311 48.21367291313959),4843,16,Lindauergasse 37,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302951,1302951,POINT (16.33146488478822 48.190147818017564),4743,15,Meinhartsdorfer Gasse 4,1111100,-1,0,07:00,18:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10.3,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302952,1302952,POINT (16.369299676715986 48.21348754620274),4747,1,Börsegasse 3,1111100,-1,0,09:00,11:00,1111100,-1,0,14:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,12,ausgen. Ladetätigkeit,,
LADEZONEOGD.1302953,1302953,POINT (16.286209650660084 48.194297525423984),4317,14,Zehetnergasse 24,1111100,-1,0,08:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1302954,1302954,POINT (16.363961264925184 48.22338374543539),4318,9,Seegasse 9-11,1111100,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12.3,ausgen. Ladetätigkeit mit Lastfahrzeugen,,