FID,SHAPE,NAME,ADRESSE,OEFFNUNGSZEITEN1,OEFFNUNGSZEITEN2,OEFFNUNGSZEITEN3,OEFFNUNGSZEITEN4,OEFFNUNGSZEITEN5,OEFFNUNGSZEITEN6,TELEFON,EMAIL,WEBLINK1,BEZIRK,SE_SDO_ROWID,SE_ANNO_CAD_DATA
BUECHEREIOGD.566385,POINT (16.306006384443684 48.22172853346724),Bücherei Sandleiten,"16., Rosa-Luxemburggasse 4",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-16161,sandleiten@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Sandleiten,16,566385,
BUECHEREIOGD.566386,POINT (16.33112398785879 48.21873133652384),Bücherei Hernals,"17., Hormayrgasse 2",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-17162,hernals@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Hernals,17,566386,
BUECHEREIOGD.566387,POINT (16.340511920174183 48.22612121063739),Bücherei Weimarer Straße,"18., Weimarer Straße 8",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-18161,weimarerstrasse@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Weimarer-Stra%C3%9Fe,18,566387,
BUECHEREIOGD.566388,POINT (16.349394688616783 48.23823338228905),Bücherei Billrothstraße,"19., Billrothstraße 32",Mo 11.00 bis 18.00 Uhr,Di 11.00 bis 18.00 Uhr,Mi 11.00 bis 18.00 Uhr,Do 11.00 bis 18.00 Uhr,Fr 11.00 bis 18.00 Uhr,,01 4000-19162,billrothstrasse@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Billrothstra%C3%9Fe,19,566388,
BUECHEREIOGD.566389,POINT (16.364521158960063 48.25404475913072),Bücherei Heiligenstadt,"19., Heiligenstaedter Straße 155",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-19165,heiligenstadt@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Heiligenstadt,19,566389,
BUECHEREIOGD.566390,POINT (16.379852721746484 48.24135847944954),Bücherei Leystraße,"20., Leystraße 53",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-20165,leystrasse@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Leystra%C3%9Fe,20,566390,
BUECHEREIOGD.566391,POINT (16.36647732549945 48.23345162919156),Bücherei Pappenheimgasse,"20., Pappenheimgasse 10-16",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-20161,pappenheimgasse@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Pappenheimgasse,20,566391,
BUECHEREIOGD.566392,POINT (16.453444433327668 48.26517774243845),Bücherei Großfeldsiedlung,"21., Wagramer Straße 195",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-21165,grossfeldsiedlung@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Gro%C3%9Ffeldsiedlung,21,566392,
BUECHEREIOGD.566378,POINT (16.32697824423932 48.160861961801814),Bücherei am Schöpfwerk,"12., Am Schöpfwerk 29",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-121 64,amschoepfwerk@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-am-Sch%C3%B6pfwerk,12,566378,
BUECHEREIOGD.566379,POINT (16.284905868513547 48.17410438770619),Bücherei Hietzing,"13., Preyergasse 1-7",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-13161,hietzing@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Hietzing,13,566379,
BUECHEREIOGD.566380,POINT (16.29846821276561 48.19799296851983),Bücherei Penzing,"14., Huetteldorfer Straße 130d",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-14 161,penzing@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Penzing,14,566380,
BUECHEREIOGD.566381,POINT (16.271022036411196 48.19873893582989),Bücherei Breitnerhof,"14., Linzer Straße 309",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-14165,breitnerhof@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Breitnerhof,14,566381,
BUECHEREIOGD.566382,POINT (16.32486763285082 48.19030731411851),Bücherei Schwendermarkt,"15., Schwendergasse 39-43",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-15161,schwendermarkt@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Schwendermarkt,15,566382,
BUECHEREIOGD.566383,POINT (16.321711465151687 48.198731972067414),Kinderbücherei der Weltsprachen,"15., Hütteldorfer Straße 81a",Mo 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Mi 13.00 bis 18.00 Uhr,Do 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,01 4000-15165,kinderbuechereimeiselmarkt@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/Kinderb%C3%BCcherei-der-Weltsprachen,15,566383,
BUECHEREIOGD.566384,POINT (16.319342423795003 48.21122911774964),Bücherei Ottakring,"16., Schuhmeierplatz 17",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-16165,ottakring@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Ottakring,16,566384,
BUECHEREIOGD.566393,POINT (16.410651451101025 48.278303992775555),Bücherei Großjedlersdorf,"21., Bruenner Straße 138",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-21163,grossjedlersdorf@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Gro%C3%9Fjedlersdorf,21,566393,
BUECHEREIOGD.566394,POINT (16.399433127222707 48.26108107993376),Bücherei Weisselbad,"21., Bruenner Straße 27",Mo 11.00 bis 18.00 Uhr,Di 11.00 bis 18.00 Uhr,Mi 11.00 bis 18.00 Uhr,Do 11.00 bis 18.00 Uhr,Fr 11.00 bis 18.00 Uhr,,01 4000-21161,weisselbad@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Weisselbad,21,566394,
BUECHEREIOGD.566395,POINT (16.43857369673253 48.24078593497293),Bücherei Donaustadt,"22., Bernoullistraße 1",Mo 11.00 bis 18.00 Uhr,Di 11.00 bis 18.00 Uhr,Mi 11.00 bis 18.00 Uhr,Do 11.00 bis 18.00 Uhr,Fr 11.00 bis 18.00 Uhr,,01 4000-22 161,donaustadt@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Donaustadt,22,566395,
BUECHEREIOGD.566396,POINT (16.42070147041345 48.22870946533796),Bücherei Kaisermühlen,"22., Schüttaustraße 39",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-22164,kaisermuehlen@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Kaiserm%C3%BChlen,22,566396,
BUECHEREIOGD.566397,POINT (16.509250668634543 48.22957420783766),Bücherei Seestadt-Aspern,"22., Barbara-Prammer-Allee 11",Mo 10.00 bis 12.00 und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18 Uhr,,,01 4000 22168,seestadtaspern@buechereien.wien.gv.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Seestadt-Aspern,22,566397,
BUECHEREIOGD.566398,POINT (16.314676855069855 48.1510444596553),Bücherei Alt-Erlaa,"23., Anton-Baumgartner-Straße 44/48",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-23165,alterlaa@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Alt-Erlaa,23,566398,
BUECHEREIOGD.566399,POINT (16.282757343560547 48.135668443624276),Bücherei Liesing,"23., Breitenfurter Straße 358",Mo 11.00 bis 18.00 Uhr,Di 11.00 bis 18.00 Uhr,Mi 11.00 bis 18.00 Uhr,Do 11.00 bis 18.00 Uhr,Fr 11.00 bis 18.00 Uhr,,01 4000-23161,liesing@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Liesing,23,566399,
BUECHEREIOGD.566400,POINT (16.332358278184536 45.139907443872254),Testeintrag,".,  ",,,,,,,,,,,566400,
BUECHEREIOGD.566401,POINT (16.344880195918115 48.20339730682337),Bibliothekspädagogisches Zentrum,"7., Zieglergasse 49",Montag 8.00 bis 15.00 Uhr,Dienstag 8.00 bis 15.00 Uhr,Mittwoch 8.00 bis 15.00 Uhr,Donnerstag 8.00 bis 15.00 Uhr,Freitag 8.00 bis 15.00 Uhr,,01 4000-85106,,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-der-Rarit%C3%A4ten,7,566401,
BUECHEREIOGD.565530,POINT (16.41184759688117 48.17412116223243),Bücherei im Bildungszentrum Simmering,"11., Gottschalkgasse 10",Mo 11.00 bis 19.00 Uhr,Di 11.00 bis 19.00 Uhr,Mi 11.00 bis 19:00 Uhr,Do 11.00 bis 19.00 Uhr,Fr 11.00 bis 19.00 Uhr,,01 4000-11 165/66,bildungszentrumsimmering@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-im-Bildungszentrum-Simmering,11,565530,
BUECHEREIOGD.565531,POINT (16.368501636459733 48.195514816085975),Bücherei Wieden,"4., Favoritenstraße 8",Mo 11.00 bis 18.00 Uhr,Di 11.00 bis 18.00 Uhr,Mi 11.00 bis 18.00 Uhr,Do 11.00 bis 18.00 Uhr,Fr 11.00 bis 18.00 Uhr,,01 4000-04 161,wieden@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Wieden,4,565531,
BUECHEREIOGD.565532,POINT (16.354774141058865 48.18861003510533),Bücherei Margareten,"5., Pannaschgasse 6",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-05 161,margareten@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Margareten,5,565532,
BUECHEREIOGD.565533,POINT (16.354382746964635 48.197601410367284),Bücherei Mariahilf,"6., Gumpendorferstraße 59-61",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-06161,mariahilf@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Mariahilf,6,565533,
BUECHEREIOGD.565534,POINT (16.337296778791995 48.20230522423461),Hauptbücherei am Gürtel,"7., Urban-Loritz-Platz 2a",Mo 11.00 bis 19.00 Uhr,Di 11.00 bis 19.00 Uhr,Mi 11.00 bis 19.00 Uhr,Do 11.00 bis 19.00 Uhr,Fr 11.00 bis 19.00 Uhr,Sa 11.00 bis 17.00 Uhr,01 4000-84 500,amguertel@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Hauptb%C3%BCcherei,7,565534,
BUECHEREIOGD.565535,POINT (16.356749375729596 48.22504838229195),Bücherei Alsergrund,"9., Alserbachstraße 11",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-09161,alsergrund@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Alsergrund,9,565535,
BUECHEREIOGD.565536,POINT (16.382706643261706 48.21457909495731),Bücherei Zirkusgasse,"2., Zirkusgasse 3",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-02165,zirkusgasse@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Zirkusgasse,2,565536,
BUECHEREIOGD.565537,POINT (16.40767200408987 48.22149800302245),Bücherei Engerthstraße,"2., Engerthstraße 197/5",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-02161,engerthstrasse@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Engerthstra%C3%9Fe,2,565537,
BUECHEREIOGD.566370,POINT (16.385827399441677 48.1907277670458),Bücherei Fasanviertel,"3., Fasangasse 35-37",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-03168,fasanviertel@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Fasanviertel,3,566370,
BUECHEREIOGD.566371,POINT (16.400446205034903 48.1961644520473),Bücherei Rabenhof,"3., Rabengasse 6",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-03165,rabenhof@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Rabenhof,3,566371,
BUECHEREIOGD.566372,POINT (16.392510651573073 48.20276971527395),Bücherei Erdbergstraße,"3., Erdbergstraße 5-7",Mo 11.00 bis 18.00 Uhr,Di 11.00 bis 18.00 Uhr,Mi 11.00 bis 18.00 Uhr,Do 11.00 bis 18.00 Uhr,Fr 11.00 bis 18.00 Uhr,,01 4000-03 161,erdbergstrasse@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Erdbergstra%C3%9Fe,3,566372,
BUECHEREIOGD.566373,POINT (16.36696540551183 48.17954486766313),Bücherei Hasengasse,"10., Hasengasse 38",Di 13.00 bis 18.00 Uhr,Do 13.00 bis 18.00 Uhr,,,,,01 4000-10165,hasengasse@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Hasengasse,10,566373,
BUECHEREIOGD.566374,POINT (16.369689467494563 48.16884924609409),Bücherei Laxenburger Straße,"10., Laxenburger Straße 90a",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-10 161,laxenburgerstrasse@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Laxenburger-Stra%C3%9Fe,10,566374,
BUECHEREIOGD.566375,POINT (16.383822518262456 48.152510898190044),Bücherei Per-Albin-Hansson-Siedlung,"10., Ada-Christen-Gasse 2B",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-10168,peralbinhanssonsiedlung@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Per-Albin-Hansson-Siedlung,10,566375,
BUECHEREIOGD.566376,POINT (16.463972399626364 48.15424564479271),Bücherei am Leberberg,"11., Rosa-Jochmann-Ring 5",Mo 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Di 13.00 bis 18.00 Uhr,Do 10.00 bis 12.00 Uhr und 13.00 bis 18.00 Uhr,Fr 13.00 bis 18.00 Uhr,,,01 4000-11 162,amleberberg@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-am-Leberberg,11,566376,
BUECHEREIOGD.566377,POINT (16.330513541086752 48.175339954082915),Bücherei Philadelphiabrücke,"12., Meidlinger Hauptstraße 73",Mo 11.00 bis 19.00 Uhr,Di 11.00 bis 19.00 Uhr,Mi 11.00 bis 19.00 Uhr,Do 11.00 bis 19.00 Uhr,Fr 11.00 bis 19.00 Uhr,,01 4000-121 60,philadelphiabruecke@buechereien.wien.at,https://buechereien.wien.gv.at/B%C3%BCchereien-Wien/Standorte-%C3%96ffnungszeiten/Zweigstellen/B%C3%BCcherei-Philadelphiabr%C3%BCcke,12,566377,
