FID,ABSCHNITT_ZUGANG_STR,ACD,AP_TIMESTAMP_MODIFY,BST_BEZEICHNUNG,BST_NUMMER,BST_NUMMER_ALPHA,BST_NUMMER_NUM,BST_TRENNZEICHEN,BST_TRENNZ_KURZTEXT,EDGEOBJECTID_ZUGANG_STR,EXTERNALORGCODE,GEBADR_ANZEIGEN_J_N,GEBADR_REGIONALCODE,GEB_BAUBLOCK,GEB_BAUBLOCK_ID,GEB_BEZEICHNUNG,GEB_BEZIRK,GEB_NAMECAT,GEB_NUMMER,GEB_NUMMER_ALPHA,GEB_NUMMER_NUM,GEB_OBJEKTID,GEB_STATUS,GEB_STATUS_KURZTEXT,GEB_TIMESTAMP_MODIFY,GEB_TRENNZEICHEN,GEB_TRENNZ_KURZTEXT,GEB_WINKEL,GEB_X,GEB_Y,HAUPT_IDENT_PSEUDO,LAGE_ZU_ADR,LAGE_ZU_ADR_TXT,NAME,NAME_BST,NAME_BST_GEB,NAME_GEB,NAME_ONR,NAME_ONR_BST_GEB,NAME_STR,OBJECTID,OBJEKT_ID,OBJEKTID_NAME_STR,ON_BIS_ALPHA,ON_BIS_NUM,ONR_BIS,ONR_VON,ON_VON_ALPHA,ON_VON_NUM,PLATZKENNZEICHEN,PLZ,SCD_NAME_STR,SCD_ZUGANG_STR,SE_ANNO_CAD_DATA,SHAPE,STRABS_ZUGANG_STR,STRASSENSEITE,TOPOGR_NAME_STR,UEBERACD,ZUGADR_ONR_KGNUM,ZUGADR_ONR_STAMMNR,ZUGADR_ONR_TEILNR,ZUGADR_REGIONALCODE,ZUGADR_TYP,ZUGANG_MOEGLICH_J_N,ZUG_BEZIRK,ZUG_OBJEKTID,ZUG_TIMESTAMP_MODIFY,ZUG_TRENNZEICHEN,ZUG_TRENNZ_KURZTEXT,ZUG_WINKEL,ZUG_X,ZUG_Y,ABLAUFDATUM
ADRESSENOGD.411200015,005009,001070,2007-07-24,,,,,,,10027756,90001,1,AT90101,01034002,10011137,,01,8012,,,,25599307,d,definitiv,2008-12-10,0, ,341.48001099,2384.97,340495.49,H, ,Normal,Elisabethstraße 22,, ,,22,22,Elisabethstraße,411200015,10053993,10001001,,,,22,,22,2,1010,01038,01038,,POINT (16.36421107546544 48.20285585253282),01038005009,2,G  ,,,,,AT90101,0,1,01,25041102,2008-12-10,0, ,341.35,2384.38,340493.95,
ADRESSENOGD.411200016,001019,100103,2010-10-25,,,,,,,18793909,90001,1,AT90101,01034004,10011139,,01,8012,2,,2,25509650,d,definitiv,2008-12-10,2,/,71.62000275,2664.96,340423.24,H, ,Normal,Elisabethstraße 6/2,,/2,/2,6,6/2,Elisabethstraße,411200016,10199362,10001001,,,,6,,6,2,1010,01038,01038,,POINT (16.367977368526127 48.20220511065043),01038001019,2,G  ,205846,,,,AT90101,0,1,01,25062104,2010-10-25,0, ,342.16,2674.09,340397.04,
ADRESSENOGD.411200017,005009,101621,2013-05-06,,,,,,,10027756,90001,1,AT90101,01035002,10011142,,01,8012,1,,1,25567584,d,definitiv,2013-05-06,2,/,71.62000275,2409.98,340434.45,I, ,Normal,Elisabethstraße 11/1,,/1,/1,11,11/1,Elisabethstraße,411200017,10201345,10001001,,,,11,,11,2,1010,01038,01038,,POINT (16.364547229763545 48.20230682563684),01038005009,1,G  ,,,,,AT90101,0,1,01,25008407,2008-12-10,0, ,341.35,2401.34,340470.34,
ADRESSENOGD.411200018,006009,001067,2007-07-24,,,,,,,10027757,90001,1,AT90101,01035001,10011141,,01,8012,,,,25549838,d,definitiv,2008-12-10,0, ,322.57998657,2317.16,340503.18,H, ,Normal,Elisabethstraße 15,, ,,15,15,Elisabethstraße,411200018,10053988,10001001,,,,15,,15,2,1010,01038,01038,,POINT (16.36329886627646 48.20292522994264),01038006009,1,G  ,,,,,AT90101,0,1,01,25117590,2008-12-10,0, ,322.3,2322.39,340504.26,
ADRESSENOGD.411200441,008018,129311,2007-07-24,,,,,,,10028897,90001,1,AT90101,01059004,10011280,SALZTORBR.(LOKAL),01,8012,,,,25640644,d,definitiv,2008-12-10,0, ,302.85998535,2992.85,341962.68,H, ,Normal,Schanzelufer SALZTORBR.(LOKAL),, SALZTORBR.(LOKAL),SALZTORBR.(LOKAL),,SALZTORBR.(LOKAL),Schanzelufer,411200441,10235356,10009983,,,,,,,2,1010,18275,01268,,POINT (16.372398201807467 48.21604825237962),01268008018,2,TB ,,,,,AT90201,2,1,02,25053733,2008-12-10,0, ,302.86,2986.31,342082.63,
ADRESSENOGD.411200556,001009,000787,2007-07-24,,,,,,,10025665,90001,1,AT90101,01037001,10011156,,01,8012,,,,25547248,d,definitiv,2008-12-10,0, ,341.48001099,2826.59,340347.37,H, ,Normal,Bösendorferstraße 3,, ,,3,3,Bösendorferstraße,411200556,10053489,10000514,,,,3,,3,2,1010,00530,00530,,POINT (16.370151291472965 48.20152217330248),00530001009,1,G  ,,,,,AT90101,0,1,01,25144381,2008-12-10,0, ,340.93,2828.27,340345.19,
ADRESSENOGD.411201073,001019,241754,2016-06-07,,,,,,,20110394,90001,1,AT90101,01023001,10011083,,01,8012,2,,2,25750538,d,definitiv,2016-06-07,2,/,335.42001343,3505.75,340966.62,H, ,Normal,Dr.-Karl-Lueger-Platz 2/2,,/2,/2,2,2/2,Dr.-Karl-Lueger-Platz,411201073,25750539,10000836,,,,2,,2,1,1010,00867,00867,,POINT (16.379292438768612 48.20708813812701),00867001019,1,G  ,,,,,AT90101,0,1,01,25082999,2021-10-29,0, ,335.42,3518.03,340993.92,
ADRESSENOGD.411203490,005009,235463,2013-05-06,,,,,,,10027756,90001,1,AT90101,01035002,10011142,,01,8012,2,,2,25728749,d,definitiv,2013-05-06,2,/,71.44999695,2378.96,340449.8,I, ,Normal,Elisabethstraße 11/2,,/2,/2,11,11/2,Elisabethstraße,411203490,25728751,10001001,,,,11,,11,2,1010,01038,01038,,POINT (16.36412996490108 48.2024449368397),01038005009,1,G  ,,,,,AT90101,0,1,01,25008407,2008-12-10,0, ,341.35,2401.34,340470.34,
ADRESSENOGD.411201866,002009,230409,2022-03-24,,,,,,,10034652,90001,1,AT90101,01078002,10011371,,01,8012,,,,25709050,d,definitiv,2022-03-24,0, ,322.1000061,3078.45,341322.23,I, ,Normal,Kramergasse 13,, ,,13,13,Kramergasse,411201866,25709093,10002557,,,,13,,13,2,1010,02623,02623,,POINT (16.373545827463367 48.21028820493956),02623002009,1,G  ,,,,,AT90101,0,1,01,25036036,2008-12-10,0, ,54.67,3078.75,341313.78,
ADRESSENOGD.411202151,001009,000580,2007-07-24,,,,,,,10042438,90001,1,AT90101,01071007,10011334,,01,8012,,,,25649815,d,definitiv,2008-12-10,0, ,342.63000488,3133.75,341475.78,H, ,Normal,Seitenstettengasse 2,, ,,2,2,Seitenstettengasse,411202151,10053084,10004373,,,,2,,2,2,1010,04471,04471,,POINT (16.374290951361573 48.21166886480107),04471001009,2,G  ,,,,,AT90101,0,1,01,25120958,2008-12-10,0, ,340.09,3135.81,341479.73,
ADRESSENOGD.411202406,001009,001026,2007-07-24,,,,,,,10031547,90001,1,AT90101,01057004,10011272,,01,8012,,,,25655262,d,definitiv,2008-12-10,0, ,304.44000244,2815.09,341733.3,I, ,Normal,Heinrichsgasse 1,, ,,1,1,Heinrichsgasse,411202406,10053920,10001839,,,,1,,1,2,1010,01891,01891,,POINT (16.370004823897183 48.21398613159218),01891001009,1,G  ,,,,,AT90101,0,1,01,25136423,2008-12-10,0, ,43.93,2838.17,341736.48,
ADRESSENOGD.411201955,002009,000711,2007-07-24,,,,,,,10026539,90001,1,AT90101,01021001,10011074,,01,8012,,,,25581489,d,definitiv,2008-12-10,0, ,35.52000046,3247.42,340802.15,I, ,Normal,Coburgbastei 6,, ,,6,6,Coburgbastei,411201955,10053338,10000696,,,,6,,6,2,1010,00721,00721,,POINT (16.375815722517824 48.205610274073955),00721002009,2,G  ,,,,,AT90101,0,1,01,25040657,2008-12-10,0, ,35.34,3275.64,340772.12,
ADRESSENOGD.411202238,003009,001122,2007-07-24,,,,,,,10024991,90001,1,AT90101,01041008,10011191,,01,8012,,,,25602575,d,definitiv,2008-12-10,0, ,77.91000366,1857.65,341236.59,H, ,Normal,Bartensteingasse 14,, ,,14,14,Bartensteingasse,411202238,10054085,10000352,,,,14,,14,2,1010,00363,00363,,POINT (16.3571197885325 48.20952221660225),00363003009,2,G  ,,,,,AT90101,0,1,01,25131875,2008-12-10,0, ,79.59,1854.51,341238.11,
ADRESSENOGD.411201605,001009,000549,2007-07-24,,,,,,,10045149,90001,1,AT90101,01065004,10011306,,01,8012,,,,25662598,d,definitiv,2008-12-10,0, ,274.45001221,3004.58,341593.7,H, ,Normal,Vorlaufstraße 5,, ,,5,5,Vorlaufstraße,411201605,10052986,10005012,,,,5,,5,2,1010,05117,05117,,POINT (16.372553686991353 48.21272990420489),05117001009,1,G  ,,,,,AT90101,0,1,01,25049168,2008-12-10,0, ,274.03,3008.22,341599.78,
ADRESSENOGD.411202453,002009,000358,2007-07-24,,,,,,,10025746,90001,1,AT90101,01075001,10011352,,01,8012,,,,25517234,d,definitiv,2008-12-10,0, ,287.60998535,2634.25,340912.17,I, ,Normal,Bräunerstraße 13,, ,,13,13,Bräunerstraße,411202453,10052636,10000535,,,,13,,13,2,1010,00551,00551,,POINT (16.36756693035587 48.20660226089291),00551002009,1,G  ,,,,,AT90101,0,1,01,25036432,2008-12-10,0, ,22.37,2641.91,340939.62,
ADRESSENOGD.411202454,001019,000062,2010-10-25,,,,,,,18793851,90001,1,AT90101,01075002,10011353,,01,8012,,,,25535604,d,definitiv,2008-12-10,0, ,55.56000137,2753.19,341075.38,H, ,Normal,Bräunerstraße 3,, ,,3,3,Bräunerstraße,411202454,10052127,10000535,,,,3,,3,2,1010,00551,00551,,POINT (16.369168089420278 48.208069587487174),00551001019,1,G  ,,,,,AT90101,0,1,01,25087984,2010-10-25,0, ,56.86,2750.15,341077.99,
ADRESSENOGD.411202458,001009,000908,2007-07-24,,,,,,,10031570,90001,1,AT90101,01060001,10011283,,01,8012,10,,10,25577586,d,definitiv,2008-12-10,2,/,331.17001343,2471.99,341660.15,I, ,Normal,Helferstorferstraße 4/10,,/10,/10,4,4/10,Helferstorferstraße,411202458,10053685,10001846,,,,4,,4,2,1010,01899,01899,,POINT (16.365387734107795 48.213329552135775),01899001009,2,G  ,207495,,,,AT90101,0,1,01,25023962,2008-12-10,0, ,37.44,2412.13,341665.13,
ADRESSENOGD.411202484,003009,000716,2007-07-24,,,,,,,10032022,90001,1,AT90101,01020001,10011067,,01,8012,,,,25675422,d,definitiv,2008-12-10,0, ,70.47000122,3154.7,340713.01,I, ,Normal,Himmelpfortgasse 18,, ,,18,18,Himmelpfortgasse,411202484,10053349,10001922,,,,18,,18,2,1010,01976,01976,,POINT (16.3745676954038 48.204809046728215),01976003009,2,G  ,,,,,AT90101,0,1,01,25083966,2008-12-10,0, ,322.32,3168.52,340725.01,
ADRESSENOGD.411202485,001029,229497,2023-08-28,,,,,,,20045721,90001,1,AT90101,01015001,10011040,,01,8012,,,,25705683,d,definitiv,2023-08-28,0, ,343.04000854,2971.39,340811.52,H, ,Normal,Himmelpfortgasse 4,, ,,4,4,Himmelpfortgasse,411202485,25705685,10001922,,,,4,,4,2,1010,01976,01976,,POINT (16.3721021704766 48.20569575922647),01976001029,2,G  ,,,,,AT90101,0,1,01,25069989,2023-08-28,0, ,343.04,2967.3,340819.26,
ADRESSENOGD.411202486,002009,000307,2007-07-24,,,,,,,10032021,90001,1,AT90101,01015001,10011040,,01,8012,,,,25523887,d,definitiv,2008-12-10,0, ,338.79000854,3096.21,340771.17,H, ,Normal,Himmelpfortgasse 12,, ,,12,12,Himmelpfortgasse,411202486,10052558,10001922,,,,12,,12,2,1010,01976,01976,,POINT (16.373781185523086 48.205332351001864),01976002009,2,G  ,,,,,AT90101,0,1,01,25037838,2008-12-10,0, ,339.31,3101.09,340774.1,
ADRESSENOGD.411201661,001009,000411,2007-07-24,,,,,,,10028272,90001,1,AT90101,01066003,10011312,,01,8012,2,,2,25512739,d,definitiv,2008-12-10,2,/,31.51000023,2557.08,341238.07,I, ,Normal,Fahnengasse 2/2,,/2,/2,2,2/2,Fahnengasse,411201661,10052727,10001092,,,,2,,2,2,1010,01131,01131,,POINT (16.366530428030096 48.20953341683448),01131001009,2,G  ,206066,,,,AT90101,0,1,01,25117481,2008-12-10,0, ,32.18,2530.87,341223.8,
ADRESSENOGD.411205804,002509,000762,2007-07-24,,,,,,,10025666,90001,1,AT90101,01037002,10011157,,01,8012,,,,25580287,d,definitiv,2008-12-10,0, ,341.48001099,2964.86,340343.05,I, ,Normal,Bösendorferstraße 11,, ,,11,11,Bösendorferstraße,411205804,10053441,10000514,,,,11,,11,2,1010,00530,00530,,POINT (16.372011357948452 48.20148275597697),00530002509,1,G  ,,,,,AT90101,0,1,01,25089831,2008-12-10,0, ,341.19,2953.05,340303.19,
ADRESSENOGD.411205805,001009,000789,2007-07-24,,,,,,,10025665,90001,1,AT90101,01037001,10011156,,01,8012,,,,25649155,d,definitiv,2008-12-10,0, ,341.48001099,2850.81,340339.23,H, ,Normal,Bösendorferstraße 5,, ,,5,5,Bösendorferstraße,411205805,10053491,10000514,,,,5,,5,2,1010,00530,00530,,POINT (16.37047706486653 48.20144887166682),00530001009,1,G  ,,,,,AT90101,0,1,01,25041241,2008-12-10,0, ,340.93,2852.71,340336.71,
ADRESSENOGD.411205806,002509,000762,2007-07-24,,,,,,,10025666,90001,1,AT90101,01037002,10011157,,01,8012,,,,25580287,d,definitiv,2008-12-10,0, ,341.48001099,2964.86,340343.05,I, ,Normal,Bösendorferstraße 13,, ,,13,13,Bösendorferstraße,411205806,10053442,10000514,,,,13,,13,2,1010,00530,00530,,POINT (16.372011357948452 48.20148275597697),00530002509,1,G  ,,,,,AT90101,0,1,01,25029514,2008-12-10,0, ,341.19,2981.19,340293.32,
ADRESSENOGD.411205842,002009,001193,2007-07-24,,,,,,,10032360,90001,1,AT90101,01071001,10011330,,01,8012,6,,6,25564772,d,definitiv,2008-12-10,2,/,55.56000137,3007.58,341459.11,I, ,Normal,Hoher Markt 8-9/6,,/6,/6,8-9,8-9/6,Hoher Markt,411205842,10054236,10001994,,9,9,8,,8,2,1010,02049,02049,,POINT (16.372593192458275 48.21151950077357),02049002009,2,G  ,207808,,,,AT90101,0,1,01,25125131,2008-12-10,1,-,319.81,3009.63,341424.46,
ADRESSENOGD.411205843,002009,001187,2007-07-24,,,,,,,10032360,90001,1,AT90101,01071001,10011330,,01,8012,1,,1,25686174,d,definitiv,2008-12-10,2,/,54.43000031,3067.09,341436.07,I, ,Normal,Hoher Markt 8-9/1,,/1,/1,8-9,8-9/1,Hoher Markt,411205843,10054223,10001994,,9,9,8,,8,2,1010,02049,02049,,POINT (16.373393762984424 48.21131204084981),02049002009,2,G  ,207808,,,,AT90101,0,1,01,25125131,2008-12-10,1,-,319.81,3009.63,341424.46,
ADRESSENOGD.411205041,001009,123812,2024-02-02,,,,,,,10025161,90001,1,AT90101,01049003,10011231,STATION,01,8012,,,,25630822,d,definitiv,2024-02-02,0, ,41.22999954,2073.23,340907.83,H, ,Normal,U-Bahn Station Volkstheater STATION,, STATION,STATION,,STATION,U-Bahn Station Volkstheater,411205041,10229126,10010866,,,,,,,2,1010,90044,00404,,POINT (16.36001893223302 48.2065650733842),00404001009,1,EBS,,,,,AT90101,2,1,01,25081448,2008-12-10,0, ,41.23,2079.66,340898.83,
ADRESSENOGD.411205601,001009,000582,2007-07-24,,,,,,,10042438,90001,1,AT90101,01071005,10011332,,01,8012,,,,25523948,d,definitiv,2008-12-10,0, ,358.67001343,3173.15,341484.34,H, ,Normal,Seitenstettengasse 5,, ,,5,5,Seitenstettengasse,411205601,10053090,10004373,,,,5,,5,2,1010,04471,04471,,POINT (16.374821147356773 48.21174566878241),04471001009,1,G  ,,,,,AT90101,0,1,01,25078097,2008-12-10,0, ,1.29,3172.1,341483,
ADRESSENOGD.411205610,002009,001091,2007-07-24,,,,,,,10024716,90001,1,AT90101,01042004,10011198,,01,8012,,,,25603604,d,definitiv,2008-12-10,0, ,283.26000977,1727.3,341080.37,H, ,Normal,Auerspergstraße 4,, ,,4,4,Auerspergstraße,411205610,10054032,10000279,,,,4,,4,2,1010,00290,00290,,POINT (16.355365437992862 48.2081176107386),00290002009,2,G  ,,,,,AT90101,0,1,01,25036155,2008-12-10,0, ,286.33,1726.48,341078.94,
ADRESSENOGD.411205967,001009,000960,2007-07-24,,,,,,,10031570,90001,1,AT90101,01054003,10011258,,01,8012,,,,25526130,d,definitiv,2008-12-10,0, ,36.65000153,2384.82,341666.97,H, ,Normal,Helferstorferstraße 5,, ,,5,5,Helferstorferstraße,411205967,10053786,10001846,,,,5,,5,2,1010,01899,01899,,POINT (16.364214833257154 48.2133911788475),01899001009,1,G  ,,,,,AT90101,0,1,01,25021505,2008-12-10,0, ,37.44,2386.43,341665.83,
ADRESSENOGD.411205072,001009,175565,2007-07-24,,,,,,,10031766,90001,1,AT90101,01047003,10011222,STATION,01,8012,,,,25582006,d,definitiv,2008-12-10,0, ,288.26998901,2473.39,341215.55,H, ,Normal,U-Bahn Station Herrengasse STATION,, STATION,STATION,,STATION,U-Bahn Station Herrengasse,411205072,10294401,10010872,,,,,,,2,1010,90050,01940,,POINT (16.365404286929977 48.20933118356089),01940001009,1,EBS,,,,,AT90101,2,1,01,25119783,2008-12-10,0, ,288.27,2477.25,341214.1,
ADRESSENOGD.411205990,005009,000702,2007-07-24,,,,,,,10032024,90001,1,AT90101,01020005,10011071,,01,8012,,,,25677480,d,definitiv,2008-12-10,0, ,55.56000137,3306.06,340609.42,I, ,Normal,Himmelpfortgasse 30,, ,,30,30,Himmelpfortgasse,411205990,10053319,10001922,,,,30,,30,2,1010,01976,01976,,POINT (16.376603278651903 48.20387674289905),01976005009,2,G  ,,,,,AT90101,0,1,01,25123104,2008-12-10,0, ,325.7,3303.93,340627.84,
ADRESSENOGD.411205991,001029,000034,2019-07-31,,,,,,,20045721,90001,1,AT90101,01014002,10011038,,01,8012,,,,25671242,d,definitiv,2008-12-10,0, ,342.63000488,2959.89,340837.52,H, ,Normal,Himmelpfortgasse 3,, ,,3,3,Himmelpfortgasse,411205991,10052084,10001922,,,,3,,3,2,1010,01976,01976,,POINT (16.37194760541452 48.20592963568877),01976001029,1,G  ,,,,,AT90101,0,1,01,25141881,2019-07-31,0, ,343.04,2956.13,340836.9,
ADRESSENOGD.411205131,001009,000416,2007-07-24,,,,,,,10028272,90001,1,AT90101,01066003,10011312,,01,8012,7,,7,25659813,d,definitiv,2008-12-10,2,/,288.20001221,2545.85,341174.79,I, ,Normal,Fahnengasse 2/7,,/7,/7,2,2/7,Fahnengasse,411205131,10052742,10001092,,,,2,,2,2,1010,01131,01131,,POINT (16.36637899553308 48.208964368737774),01131001009,2,G  ,206066,,,,AT90101,0,1,01,25117481,2008-12-10,0, ,32.18,2530.87,341223.8,
ADRESSENOGD.411205966,003009,000914,2007-07-24,,,,,,,10031572,90001,1,AT90101,01055001,10011262,,01,8012,,,,25602045,d,definitiv,2008-12-10,0, ,37.24000168,2471.58,341704.16,H, ,Normal,Helferstorferstraße 6,, ,,6,6,Helferstorferstraße,411205966,10053695,10001846,,,,6,,6,2,1010,01899,01899,,POINT (16.36538244331036 48.21372534284133),01899003009,2,G  ,,,,,AT90101,0,1,01,25134546,2008-12-10,0, ,36.96,2477.4,341713.7,
ADRESSENOGD.411205236,001019,000346,2010-10-25,,,,,,,18793909,90001,1,AT90101,01034004,10011139,,01,8012,3,,3,25593534,d,definitiv,2008-12-10,2,/,341.48001099,2669.62,340400.08,H, ,Normal,Elisabethstraße 6/3,,/3,/3,6,6/3,Elisabethstraße,411205236,10052616,10001001,,,,6,,6,2,1010,01038,01038,,POINT (16.368039928888493 48.2019968110569),01038001019,2,G  ,205846,,,,AT90101,0,1,01,25062104,2010-10-25,0, ,342.16,2674.09,340397.04,
ADRESSENOGD.411204466,001009,097459,2007-07-24,,,,,,,10033407,90001,1,AT90101,01032005,10011126,1(HOTEL BRISTOL),01,8012,,,,25629401,d,definitiv,2008-12-10,0, ,341.48001099,2828.89,340456.35,H, ,Normal,Kärntner Ring 1(HOTEL BRISTOL),, 1(HOTEL BRISTOL),1(HOTEL BRISTOL),1,1(HOTEL BRISTOL),Kärntner Ring,411204466,10195402,10002243,,,,1,,1,2,1010,02302,02302,,POINT (16.370182883575797 48.2025022414298),02302001009,1,G  ,,,,,AT90101,0,1,01,25136277,2008-12-10,0, ,341.46,2836.52,340452.61,
ADRESSENOGD.411204467,003009,163838,2015-04-23,,,,,,,10033409,90001,1,AT90101,01037003,10011158,,01,8012,1,,1,25582286,d,definitiv,2015-04-23,12,Stand,340.91000366,3056.92,340331.03,H,V,vor,Kärntner Ring vor 16 Stand 1,, Stand 1,Stand 1,vor 16,vor 16 Stand 1,Kärntner Ring,411204467,25743683,10002243,,,,16,,16,2,1010,02302,02302,,POINT (16.373249718781242 48.20137427284189),02302003009,,G  ,,,,,AT90101,0,1,01,25743681,2015-04-23,0, ,344.35,3052.87,340332.67,
ADRESSENOGD.411204468,004009,000757,2007-07-24,,,,,,,10033410,90001,1,AT90101,01038001,10011164,,01,8012,,,,25512501,d,definitiv,2008-12-10,0, ,72.19000244,3075.75,340258.08,I, ,Normal,Kärntner Ring 18,, ,,18,18,Kärntner Ring,411204468,10053430,10002243,,,,18,,18,2,1010,02302,02302,,POINT (16.37350256072793 48.200718128669145),02302004009,2,G  ,,,,,AT90101,0,1,01,25070028,2008-12-10,0, ,22.16,3100.98,340309.53,
ADRESSENOGD.411204469,003009,254665,2021-05-04,,,,,,,10028202,90001,1,AT90101,01052003,10011247,,01,8012,,,,25788812,d,definitiv,2021-05-04,0, ,32.36000061,2859.01,341943.25,H, ,Normal,Eßlinggasse 16,, ,,16,16,Eßlinggasse,411204469,25788813,10001070,,,,16,,16,2,1010,01109,01109,,POINT (16.37059706162236 48.21587405969268),01109003009,2,G  ,,,,,AT90101,0,1,01,25031470,2021-05-04,0, ,32.36,2854.48,341950.25,
ADRESSENOGD.411204470,003009,000990,2007-07-24,,,,,,,10028202,90001,1,AT90101,01052002,10011246,,01,8012,,,,25586825,d,definitiv,2008-12-10,0, ,34.5,2826.68,341955.99,H, ,Normal,Eßlinggasse 13,, ,,13,13,Eßlinggasse,411204470,10053851,10001070,,,,13,,13,2,1010,01109,01109,,POINT (16.370162107811904 48.215988773274916),01109003009,1,G  ,,,,,AT90101,0,1,01,25100195,2008-12-10,0, ,32.36,2828.66,341955.8,
ADRESSENOGD.411204471,003009,000991,2007-07-24,,,,,,,10028202,90001,1,AT90101,01052002,10011246,,01,8012,,,,25676478,d,definitiv,2008-12-10,0, ,34.47000122,2851.81,341973.59,H, ,Normal,Eßlinggasse 15,, ,,15,15,Eßlinggasse,411204471,10053853,10001070,,,,15,,15,2,1010,01109,01109,,POINT (16.370500373545216 48.21614695211768),01109003009,1,G  ,,,,,AT90101,0,1,01,25132955,2008-12-10,0, ,32.36,2853.93,341973.4,
ADRESSENOGD.411204472,002009,000987,2007-07-24,,,,,,,10028201,90001,1,AT90101,01053005,10011254,,01,8012,,,,25601933,d,definitiv,2008-12-10,0, ,34.70000076,2723.93,341885.63,H, ,Normal,Eßlinggasse 5,, ,,5,5,Eßlinggasse,411204472,10053847,10001070,,,,5,,5,2,1010,01109,01109,,POINT (16.368779058521486 48.21535641617511),01109002009,1,G  ,,,,,AT90101,0,1,01,25084129,2008-12-10,0, ,34.4,2725.58,341884.79,
ADRESSENOGD.411204037,001009,000785,2007-07-24,,,,,,,10025665,90001,1,AT90101,01037001,10011156,,01,8012,,,,25544497,d,definitiv,2008-12-10,0, ,342.05999756,2795.59,340357.82,H, ,Normal,Bösendorferstraße 1,, ,,1,1,Bösendorferstraße,411204037,10053485,10000514,,,,1,,1,2,1010,00530,00530,,POINT (16.369734321877925 48.20161627503191),00530001009,1,G  ,,,,,AT90101,0,1,01,25091013,2008-12-10,0, ,340.93,2801.1,340354.17,
ADRESSENOGD.411204073,003009,000550,2007-07-24,,,,,,,10032362,90001,1,AT90101,01064004,10011301,,01,8012,,,,25685407,d,definitiv,2008-12-10,0, ,328.29998779,2953.42,341452.17,I, ,Normal,Hoher Markt 7,, ,,7,7,Hoher Markt,411204073,10052990,10001994,,,,7,,7,2,1010,02049,02049,,POINT (16.37186441327274 48.21145731748364),02049003009,1,G  ,,,,,AT90101,0,1,01,25096547,2021-10-29,0, ,51.42,2965.02,341444.57,
ADRESSENOGD.411204553,001009,000419,2012-10-04,,,,,,,10043704,90001,1,AT90101,01060002,10011284,,01,8012,1,,1,25591761,d,definitiv,2012-10-04,2,/,319.14001465,2477.97,341345.08,I, ,Normal,Strauchgasse 4/1,,/1,/1,4,4/1,Strauchgasse,411204553,10052753,10004662,,,,4,,4,2,1010,04761,04761,,POINT (16.3654665683121 48.210496017550604),04761001009,2,G  ,212533,,,,AT90101,0,1,01,25060493,2008-12-10,0, ,61.62,2494.37,341356.15,
ADRESSENOGD.411204388,001009,000302,2007-07-24,,,,,,,10024221,90001,1,AT90101,01015003,10011042,,01,8012,,,,25632923,d,definitiv,2008-12-10,0, ,336.32000732,2964.61,340647.6,H, ,Normal,Annagasse 10,, ,,10,10,Annagasse,411204388,10052553,10000194,,,,10,,10,2,1010,00205,00205,,POINT (16.372009911687083 48.204221631084366),00205001009,2,G  ,,,,,AT90101,0,1,01,25042706,2008-12-10,0, ,335,2968.73,340650.63,
ADRESSENOGD.411204576,002009,000615,2007-07-24,,,,,,,10027054,90001,1,AT90101,01018003,10011059,,01,8012,,,,25564182,d,definitiv,2008-12-10,0, ,57.50999832,3484.97,341045.57,H, ,Normal,Dr.-Karl-Lueger-Platz 4,, ,,4,4,Dr.-Karl-Lueger-Platz,411204576,10053159,10000836,,,,4,,4,1,1010,00867,00867,,POINT (16.379013477070604 48.20779824335112),00867002009,1,G  ,,,,,AT90101,0,1,01,25096317,2008-12-10,0, ,58.89,3486.53,341045.36,
ADRESSENOGD.411203927,002009,001095,2007-07-24,,,,,,,10024990,90001,1,AT90101,01042003,10011197,,01,8012,,,,25555663,d,definitiv,2008-12-10,0, ,78.48000336,1836.04,341126.16,H, ,Normal,Bartensteingasse 8,, ,,8,8,Bartensteingasse,411203927,10054037,10000352,,,,8,,8,2,1010,00363,00363,,POINT (16.356828630394723 48.208529153189716),00363002009,2,G  ,,,,,AT90101,0,1,01,25017955,2008-12-10,0, ,78.33,1832.74,341127.85,
ADRESSENOGD.411203854,002009,001090,2007-07-24,,,,,,,10024716,90001,1,AT90101,01042004,10011198,,01,8012,,,,25553016,d,definitiv,2008-12-10,0, ,284.19000244,1732.35,341059.85,H, ,Normal,Auerspergstraße 2,, ,,2,2,Auerspergstraße,411203854,10054030,10000279,,,,2,,2,2,1010,00290,00290,,POINT (16.35543331282098 48.20793305931728),00290002009,2,G  ,,,,,AT90101,0,1,01,25056354,2008-12-10,0, ,286.33,1730.5,341062.53,
ADRESSENOGD.411203856,003009,239056,2023-04-24,,,,,,,10024718,90001,1,AT90101,01042001,10011195,,01,8012,,,,25742341,d,definitiv,2023-04-24,0, ,78.91000366,1738.12,341158.78,I, ,Normal,Auerspergstraße 8,, ,,8,8,Auerspergstraße,411203856,25742346,10000279,,,,8,,8,2,1010,00290,00290,,POINT (16.35551127447068 48.20882277170286),00290003009,2,G  ,,,,,AT90101,0,1,01,25068688,2015-02-16,0, ,75.82,1722.84,341163.15,
ADRESSENOGD.411203867,001009,000380,2007-07-24,,,,,,,10029848,90001,1,AT90101,01076007,10011363,,01,8012,,,,25576033,d,definitiv,2008-12-10,0, ,56.72000122,2809.96,340793.77,I, ,Normal,Gluckgasse 4,, ,,4,4,Gluckgasse,411203867,10052675,10001476,,,,4,,4,2,1010,01521,01521,,POINT (16.369930221658635 48.20553679620244),01521001009,2,G  ,,,,,AT90101,0,1,01,25142307,2008-12-10,0, ,324.44,2770.03,340795.39,
ADRESSENOGD.411208035,001009,000407,2007-07-24,,,,,,,10043704,90001,1,AT90101,01060002,10011284,,01,8012,,,,25629530,d,definitiv,2008-12-10,0, ,326.01000977,2510.99,341415.74,I, ,Normal,Strauchgasse 2,, ,,2,2,Strauchgasse,411208035,10052718,10004662,,,,2,,2,2,1010,04761,04761,,POINT (16.36591122895566 48.2111313964999),04761001009,2,G  ,,,,,AT90101,0,1,01,25031897,2008-12-10,0, ,61.62,2502.75,341370.05,
ADRESSENOGD.411207534,004009,097462,2015-04-23,,,,,,,10025667,90001,1,AT90101,01037003,10011158,,01,8012,,,,25604432,d,definitiv,2015-04-23,0, ,340.91000366,3047.29,340316.8,I, ,Normal,Bösendorferstraße 15,, ,,15,15,Bösendorferstraße,411207534,10195411,10000514,,,,15,,15,2,1010,00530,00530,,POINT (16.373120036383074 48.20124631648277),00530004009,1,G  ,,,,,AT90101,0,1,01,25040103,2008-12-10,0, ,341.55,3034.41,340276.56,